"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743610","Kvalifikacni jizda A-C","Race","2023-05-27 15:47:00 UTC","2023-05-27 15:58:28 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","2","2","","","","0","10","544.382","9","53.728","80.539","79.488","12.02","0","Sodi","Vortex"
"Nemecek Jiri","2","2","98","ROK GP","3","3","3.951","","3.951","3.951","10","548.333","10","53.881","80.31","78.916","12.02","0","Tony Kart","Vortex"
"Nedoma Filip","3","3","46","ROK GP","1","1","0.258","","4.209","4.209","10","548.591","10","53.691","80.595","78.878","12.02","0","KR","Vortex"
"Ptackova SoÅ?a","4","4","508","ROK GP","6","6","1.111","","5.320","5.32","10","549.702","8","53.845","80.364","78.719","12.02","0","Parolin","Vortex"
"Bieros David","5","5","86","ROK GP","4","4","0.202","","5.522","5.522","10","549.904","10","53.983","80.159","78.69","12.02","0","Lando Noris","Vortex"
"Martinkova Aneta","6","6","42","ROK GP","9","9","0.344","","5.866","5.866","10","550.248","10","53.811","80.415","78.641","12.02","0","Kosmic","Vortex"
"Martinek Tadeas","7","7","242","ROK GP","8","8","0.667","","6.533","6.533","10","550.915","10","54.021","80.102","78.546","12.02","0","Kosmic","Vortex"
"Filipensky Tomas","8","8","88","ROK GP","12","12","3.039","","9.572","9.572","10","553.954","9","54.092","79.997","78.115","12.02","0","MS Kart","Vortex"
"Dobrzański Wiktor","9","9","244","ROK GP","18","18","0.829","","10.401","10.401","10","554.783","9","53.968","80.181","77.998","12.02","0","Tony Kart","Vortex"
"Strach Marek","10","10","21","ROK GP","13","13","0.420","","10.821","10.821","10","555.203","10","54.02","80.104","77.939","12.02","0","BirelART","Vortex"
"Nebesky Richard","11","11","7","ROK GP","5","5","1.188","","12.009","12.009","10","556.391","8","54.217","79.813","77.773","12.02","0","Sodi","Vortex"
"Kuzela Tomas","12","12","6","ROK GP","7","7","2.213","","14.222","14.222","10","558.604","8","54.017","80.108","77.465","12.02","0","Tony Kart","Vortex"
"Müller Pavel","13","13","37","ROK GP","14","14","1.100","","15.322","15.322","10","559.704","10","54.381","79.572","77.312","12.02","0","Sodi","Vortex"
"Horr Marek","14","14","5","ROK GP","19","19","2.144","","17.466","17.466","10","561.848","9","54.654","79.174","77.017","12.02","0","KR","Vortex"
"Hlavacek Daniel","15","15","993","ROK GP","20","20","1.021","","18.487","18.487","10","562.869","10","54.871","78.861","76.878","12.02","0","Tony Kart","Vortex"
"Dula Mikulas","16","16","12","ROK GP","15","15","1.020","","19.507","19.507","10","563.889","9","54.45","79.471","76.739","12.02","0","Sodi","Vortex"
"Potensky Tomas","17","17","95","ROK GP","21","21","1.283","","20.790","20.79","10","565.172","8","55.105","78.526","76.564","12.02","0","Praga","Vortex"
"Jelinek Michael","18","18","45","ROK GP","10","10","4.345","","25.135","25.135","10","569.517","8","54.584","79.276","75.98","12.02","0","MS Kart","Vortex"
"Radvan Tadeas","19","19","72","ROK GP","26","26","0.165","","25.300","25.3","10","569.682","9","55.332","78.204","75.958","12.02","0","MS Kart","Vortex"
"Rigo Martin","20","20","43","ROK GP","16","16","0.056","","25.356","25.356","10","569.738","8","54.44","79.486","75.951","12.02","0","Exprit","Vortex"
"Lipovsky Karel","21","21","124","ROK GP","17","17","0.306","","25.662","25.662","10","570.044","9","54.074","80.024","75.91","12.02","0","Sodi","Vortex"
"Zaviska Pavel","22","22","34","ROK GP","24","24","1.661","","27.323","27.323","10","571.705","9","54.873","78.858","75.689","12.02","0","MS Kart","Vortex"
"Roubicek Roman","23","23","65","ROK GP","22","22","1.581","","28.904","28.904","10","573.286","9","55.583","77.851","75.481","12.02","0","KR","Vortex"
"Skopalik Jiri","24","24","20","ROK GP","11","11","0.161","","29.065","29.065","10","573.447","6","54.445","79.478","75.459","12.02","0","BirelART","Vortex"
"Růzicka Bronislav","25","25","70","ROK GP","23","23","1.992","","31.057","31.057","10","575.439","6","56.09","77.147","75.198","12.02","0","Tony Kart","Vortex"
"Schmid Andrew","26","26","77","ROK GP","28","28","0.334","","31.391","31.391","10","575.773","8","55.683","77.711","75.155","12.02","0","Sodi","Vortex"
"Ferkl Michal","27","27","69","ROK GP","25","25","10.927","","42.318","42.318","10","586.7","6","57.279","75.546","73.755","12.02","0","Exprit","Vortex"
"Růt Jachym","28","28","73","ROK GP","27","27","6 Laps","","6 Laps","6 Laps","4","270.63","4","57.334","75.474","63.957","4.808","0","Tony Kart","Vortex"
"Svoboda Radek","29","29","84","ROK GP","0","","4 Laps","","10 Laps","10 Laps","0","1.91","0","0.0","0.0","0.0","0.0","0","Parolin","Vortex"
