"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743621","Warm Up","Practice","2023-05-28 07:10:00 UTC","2023-05-28 07:20:53 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Rosypal Tomas","1","1","55","Easykart 100","8","8","","","","0","11","627.523","4","54.98","78.705","75.853","13.222","0","BirelART","BMB"
"Rosypal David","2","2","155","Easykart 100","15","15","0.001","","0.001","1 Lap","10","603.632","9","54.981","78.704","71.686","12.02","0","BirelART","BMB"
"Nitsche Jaroslav","3","3","267","Easykart 100","14","14","0.139","","0.140","1 Lap","10","602.849","10","55.12","78.505","71.779","12.02","0","BirelART","BMB"
"Röschl Adam","4","4","6","Easykart 100","11","11","0.118","","0.258","1 Lap","10","579.2","9","55.238","78.337","74.71","12.02","0","BirelART","BMB"
"Vondrak Adam","5","5","99","Easykart 100","7","7","0.067","","0.325","0.849","10","628.372","5","55.305","78.242","68.864","12.02","0","BirelART","BMB"
"Divic jr. Milos","6","6","210","Easykart 100","2","2","0.137","","0.462","0 Laps","11","623.902","11","55.442","78.049","76.293","13.222","0","BirelART","BMB"
"Pokorny Daniel","7","7","7","Easykart 100","16","16","0.029","","0.491","1 Lap","10","603.552","10","55.471","78.008","71.696","12.02","0","BirelART","BMB"
"Kalistova Kristyna","8","8","23","Easykart 100","1","1","0.226","","0.717","3 Laps","8","595.499","8","55.697","77.692","58.132","9.616","0","BirelART","BMB"
"Szmaragowski Dominik","9","9","266","Easykart 100","5","5","0.009","","0.726","4.878","11","632.401","6","55.706","77.679","75.267","13.222","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","6","6","0.170","","0.896","1 Lap","10","589.577","10","55.876","77.443","73.395","12.02","0","BirelART","BMB"
"Zak Antonin","11","11","16","Easykart 100","13","13","0.243","","1.139","1 Lap","10","588.718","9","56.119","77.108","73.502","12.02","0","BirelART","BMB"
"Prochazka Matej","12","12","25","Easykart 100","9","9","0.111","","1.250","4 Laps","7","534.364","6","56.23","76.955","56.685","8.414","0","BirelART","BMB"
"Siklova Laura","13","13","221","Easykart 100","4","4","0.098","","1.348","2 Laps","9","612.977","7","56.328","76.821","63.534","10.818","0","BirelART","BMB"
"Maresova Linda","14","14","26","Easykart 100","12","12","0.125","","1.473","1 Lap","10","590.118","7","56.453","76.651","73.328","12.02","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","3","3","0.046","","1.519","1 Lap","10","579.091","9","56.499","76.589","74.724","12.02","0","BirelART","BMB"
"Pokorna Veronika","16","16","72","Easykart 100","17","17","0.650","","2.169","4.652","10","632.175","10","57.149","75.718","68.449","12.02","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","10","10","0.812","","2.981","1 Lap","10","615.529","7","57.961","74.657","70.301","12.02","0","BirelART","BMB"
