"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743627","Warm Up","Practice","2023-05-28 07:52:00 UTC","2023-05-28 08:03:51 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","17","17","","","","0","10","562.359","7","49.195","87.96","76.947","12.02","0","IPK","TM"
"Preuss Matej","2","2","17","KZ2","16","16","0.250","","0.250","33.005","10","595.364","10","49.445","87.515","72.682","12.02","0","IPK","TM"
"Kadlcak Jakub","3","3","153","KZ2","15","15","0.112","","0.362","41.147","11","603.506","7","49.557","87.318","78.871","13.222","0","MS Kart","TM"
"Bednar Jan","4","4","101","KZ2","12","12","0.104","","0.466","30.83","11","593.189","10","49.661","87.135","80.243","13.222","0","BirelART","TM"
"Kacovsky Matej","5","5","62","KZ2","4","4","0.001","","0.467","4.315","11","566.674","11","49.662","87.133","83.998","13.222","0","BirelART","TM"
"Antos Martin","6","6","53","KZ2","1","1","0.059","","0.526","55.996","12","618.355","9","49.721","87.03","83.975","14.424","0","BitelART","TM"
"Belhocine Sebastien","7","7","44","KZ2","18","","0.249","","0.775","1:08.395","8","630.754","5","49.97","86.596","54.883","9.616","0","BirelART","TM"
"Micanek Nell","8","8","58","KZ2","6","6","0.023","","0.798","1:09.167","12","631.526","8","49.993","86.556","82.224","14.424","0","Praga","TM"
"Safranek Jiri","9","9","46","KZ2","7","7","0.153","","0.951","0.991","9","563.35","9","50.146","86.292","69.131","10.818","0","MS KART","TM"
"Simonova Eliska","10","10","5","KZ2","5","5","0.028","","0.979","1:14.389","12","636.748","12","50.174","86.244","81.549","14.424","0","CRG","TM"
"Kapr Ondrej","11","11","52","KZ2","3","3","0.086","","1.065","1:01.568","12","623.927","11","50.26","86.096","83.225","14.424","0","Praga","TM"
"Pursl Matyas","12","12","117","KZ2","2","2","0.085","","1.150","1:03.094","12","625.453","8","50.345","85.951","83.022","14.424","0","BirelART","TM"
"Duba Ondrej","13","13","99","KZ2","11","11","0.004","","1.154","1:13.953","12","636.312","9","50.349","85.944","81.605","14.424","0","BirelART","TM"
"Jandova Michelle","14","14","33","KZ2","10","10","0.005","","1.159","1:10.112","11","632.471","11","50.354","85.936","75.259","13.222","0","BirelART","TM"
"Tlusty Alex","15","15","23","KZ2","14","14","0.158","","1.317","0 Laps","10","548.958","8","50.512","85.667","78.826","12.02","0","Praga","TM racing"
"Vloch Filip","16","16","15","KZ2","13","13","0.264","","1.581","39.949","11","602.308","7","50.776","85.221","79.028","13.222","0","Exprit","TM"
"Krupka Ondrej","17","17","188","KZ2","8","8","0.593","","2.174","28.917","11","591.276","11","51.369","84.238","80.503","13.222","0","Birel","TM"
"Eis Krystof","18","18","42","KZ2","9","9","0.942","","3.116","48.129","11","610.488","6","52.311","82.721","77.969","13.222","0","CRG","TM"
"Patera Lukas","19","19","32","KZ2","0","","12:28.212","","12:31.328","3:58.303","1","800.662","1","800.523","5.405","5.405","1.202","0","Praga","TM"
