"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","OK, OK Junior","1073743605","Oficialni volny trenink","Practice","2023-05-27 09:44:00 UTC","2023-05-27 09:56:35 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Prochazka Vaclav","1","1","34","OK","25","","","","","0","9","634.156","9","50.538","85.623","61.412","10.818","0","KR","IAME"
"Truksa Alan","2","2","7","OK","27","","0.028","","0.028","2 Laps","7","558.934","6","50.566","85.575","54.193","8.414","0","Exprit","TM"
"Becicka Jiri","3","3","1","OK","17","6","0.017","","0.045","35.437","12","669.593","7","50.583","85.547","77.549","14.424","0","IPK","TM"
"Koller Jan","4","4","50","OK","26","","0.211","","0.256","1 Lap","8","613.836","8","50.794","85.191","56.396","9.616","0","Exprit","TM"
"Vancikova Karolina","5","5","18","OK","8","3","0.070","","0.326","45.54","12","679.696","12","50.864","85.074","76.397","14.424","0","Exprit","TM"
"Tvaruzka Vojtech","6","6","9","OK","20","7","0.021","","0.347","38.377","12","672.533","12","50.885","85.039","77.21","14.424","0","Tony Kart","TM"
"Milata Matyas","7","7","24","OK","1","1","0.028","","0.375","0 Laps","9","530.046","9","50.913","84.992","73.474","10.818","0","LN","TM"
"Cejka Richard","8","8","5","OK","10","5","0.375","","0.750","11.041","12","645.197","8","51.288","84.371","80.481","14.424","0","IPK","TM"
"Vimmer Pavel","9","1","3","OK junior","18","12","0.441","","1.191","0","9","520.018","8","51.729","83.651","74.891","10.818","0","Kart republic","TM"
"Obrucnik Lukas","10","2","321","OK junior","11","6","0.127","","1.318","31.148","10","551.166","7","51.856","83.446","78.51","12.02","0","LN Kart","TM"
"Szecsenyi Tobias","11","3","59","OK junior","23","","0.072","","1.390","1:36.356","9","616.374","7","51.928","83.331","63.184","10.818","0","Exprit","TM"
"Toth Martin","12","4","105","OK junior","21","14","0.163","","1.553","2:49.659","12","689.677","11","52.091","83.07","75.291","14.424","0","Lando Noris","TM"
"Vavra Radek","13","5","41","OK junior","5","3","0.059","","1.612","2:02.092","12","642.11","10","52.15","82.976","80.868","14.424","0","IPK","TM"
"Shvets Kirill","14","6","11","OK junior","2","1","0.006","","1.618","1:08.467","11","588.485","7","52.156","82.966","80.884","13.222","0","IPK","TM"
"Vitver Matyas","15","7","72","OK junior","14","9","0.050","","1.668","2:24.408","12","664.426","9","52.206","82.887","78.152","14.424","0","Tony Kart","TM"
"Simek Dominik","16","8","121","OK junior","13","8","0.005","","1.673","1:32.793","11","612.811","9","52.211","82.879","77.674","13.222","0","Exprit","TM"
"Tlustakova Klara","17","9","555","OK junior","12","7","0.029","","1.702","31.903","10","551.921","7","52.24","82.833","78.403","12.02","0","LN Kart","TM"
"Hlavacek Michael","18","10","12","OK junior","3","2","0.050","","1.752","2:22.87","12","662.888","5","52.29","82.754","78.334","14.424","0","Energy corse","TM"
"Zavodny Dominik","19","11","211","OK junior","19","13","0.062","","1.814","1:57.274","10","637.292","3","52.352","82.656","67.9","12.02","0","Lando Noris","TM"
"Vancik Tomas","20","12","21","OK junior","6","4","0.008","","1.822","2:12.404","12","652.422","7","52.36","82.643","79.59","14.424","0","Exprit","TM"
"Pasko Tobias","21","13","33","OK junior","22","","0.059","","1.881","2:42.221","11","682.239","7","52.419","82.55","69.769","13.222","0","Exprit","TM"
"Kis Maxim Peter","22","14","36","OK junior","24","","0.156","","2.037","6.131","7","526.149","3","52.575","82.305","57.57","8.414","0","Exprit","TM"
"Pav David","23","15","1","OK junior","7","5","0.163","","2.200","2:13.378","12","653.396","9","52.738","82.051","79.472","14.424","0","CROC Promotion","TM"
"Novotny Adam","24","9","99","OK","4","2","0.291","","2.491","20.832","12","654.988","7","53.029","81.601","79.278","14.424","0","CRG","TM"
"Blaha Michal","25","16","47","OK junior","15","10","0.364","","2.855","3 Laps","6","357.862","3","53.393","81.044","72.551","7.212","0","MS Kart","TM"
"Sichova Valerie","26","10","42","OK","9","4","0.573","","3.428","45.923","12","680.079","11","53.966","80.184","76.353","14.424","0","PRAGA","IAME"
"Berberich Ben","27","17","5","OK junior","16","11","4.668","","8.096","2:05.912","10","645.93","4","58.634","73.8","66.992","12.02","0","CRG","TM"
