"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743586","Oficialni volny trenink","Practice","2023-05-27 09:16:00 UTC","2023-05-27 09:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Röschl Adam","1","1","6","Easykart 100","9","9","","","","0","11","632.125","10","54.983","78.701","75.3","13.222","0","BirelART","BMB"
"Nitsche Jaroslav","2","2","267","Easykart 100","3","3","0.069","","0.069","2 Laps","9","569.344","4","55.052","78.602","68.403","10.818","0","BirelART","BMB"
"Vondrak Adam","3","3","99","Easykart 100","5","5","0.020","","0.089","0 Laps","11","625.132","4","55.072","78.574","76.143","13.222","0","BirelART","BMB"
"Kalistova Kristyna","4","4","23","Easykart 100","1","1","0.041","","0.130","0 Laps","11","620.97","9","55.113","78.515","76.653","13.222","0","BirelART","BMB"
"Rosypal Tomas","5","5","55","Easykart 100","14","14","0.002","","0.132","0.055","11","632.18","8","55.115","78.512","75.294","13.222","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","6","6","0.036","","0.168","0 Laps","11","625.798","3","55.151","78.461","76.062","13.222","0","BirelART","BMB"
"Divic jr. Milos","7","7","210","Easykart 100","2","2","0.110","","0.278","0 Laps","11","625.393","4","55.261","78.305","76.111","13.222","0","BirelART","BMB"
"Prochazka Matej","8","8","25","Easykart 100","10","10","0.401","","0.679","5.204","11","637.329","9","55.662","77.741","74.685","13.222","0","BirelART","BMB"
"Szmaragowski Dominik","9","9","266","Easykart 100","11","11","0.208","","0.887","6.5","11","638.625","11","55.87","77.451","74.534","13.222","0","BirelART","BMB"
"Guichen Martin","10","10","250","Easykart 100","4","4","0.034","","0.921","7.93","11","640.055","7","55.904","77.404","74.367","13.222","0","BirelART","BMB"
"Pokorny Daniel","11","11","7","Easykart 100","7","7","0.035","","0.956","10.413","11","642.538","6","55.939","77.356","74.08","13.222","0","BirelART","BMB"
"Siklova Laura","12","12","221","Easykart 100","8","8","0.125","","1.081","4.889","11","637.014","11","56.064","77.183","74.722","13.222","0","BirelART","BMB"
"Maresova Linda","13","13","26","Easykart 100","12","12","0.077","","1.158","12.757","11","644.882","3","56.141","77.077","73.811","13.222","0","BirelART","BMB"
"Pokorna Tereza","14","14","33","Easykart 100","13","13","0.046","","1.204","1 Lap","10","631.923","3","56.187","77.014","68.477","12.02","0","BirelART","BMB"
"Zak Antonin","15","15","16","Easykart 100","15","15","0.098","","1.302","17.595","11","649.72","10","56.285","76.88","73.261","13.222","0","BirelART","BMB"
"Pokorna Veronika","16","16","72","Easykart 100","16","16","0.725","","2.027","30.941","11","663.066","10","57.01","75.902","71.787","13.222","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","17","17","0.455","","2.482","37.793","11","669.918","7","57.465","75.301","71.052","13.222","0","BirelART","BMB"
