"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Easykart 60","1073743624","Warm Up","Practice","2023-05-28 06:28:00 UTC","2023-05-28 06:39:39 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","1","1","","","","0","10","615.728","7","60.422","71.616","70.278","12.02","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","20","20","0.399","","0.399","1 Lap","9","587.79","7","60.821","71.146","66.256","10.818","0","BirelART","BMB"
"Toth Matej","3","3","5","Easykart 60","7","7","0.025","","0.424","11.993","10","627.721","8","60.846","71.117","68.935","12.02","0","BirelART","BMB"
"Hubacek Jonas","4","4","149","Easykart 60","5","5","0.106","","0.530","10.524","10","626.252","8","60.952","70.994","69.097","12.02","0","BirelART","BMB"
"Knoll Eliah","5","5","49","Easykart 60","18","18","0.043","","0.573","1 Lap","9","583.734","9","60.995","70.944","66.717","10.818","0","BirelART","BMB"
"Lacko Nicolas","6","6","55","Easykart 60","3","3","0.040","","0.613","10.338","10","626.066","9","61.035","70.897","69.117","12.02","0","BirelART","BMB"
"Bartik Colin","7","7","585","Easykart 60","17","17","0.592","","1.205","1 Lap","9","589.375","9","61.627","70.216","66.078","10.818","0","BirelART","BMB"
"Moravec Michal","8","8","62","Easykart 60","16","16","0.294","","1.499","1 Lap","9","607.53","9","61.921","69.883","64.104","10.818","0","BirelART","BMB"
"Kohout Stanislav","9","9","52","Easykart 60","19","19","0.049","","1.548","1 Lap","9","601.523","9","61.97","69.827","64.744","10.818","0","BirelART","BMB"
"Hofmann Jakub","10","10","66","Easykart 60","12","12","0.069","","1.617","1 Lap","9","586.502","7","62.039","69.75","66.402","10.818","0","BirelART","BMB"
"Travnicek David Antonin","11","11","544","Easykart 60","14","14","0.031","","1.648","2 Laps","8","523.597","4","62.07","69.715","66.115","9.616","0","BirelART","BMB"
"Mahďak Patrik","12","12","119","Easykart 60","10","10","0.415","","2.063","1 Lap","9","588.283","9","62.485","69.252","66.201","10.818","0","BirelART","BMB"
"Bittman Jakub","13","13","135","Easykart 60","9","9","0.104","","2.167","1 Lap","9","594.149","8","62.589","69.137","65.547","10.818","0","BirelART","BMB"
"Dolinek David","14","14","133","Easykart 60","6","6","0.009","","2.176","1 Lap","9","588.969","6","62.598","69.127","66.124","10.818","0","BirelART","BMB"
"Sikl Robin","15","15","114","Easykart 60","11","11","0.374","","2.550","2 Laps","8","533.467","6","62.972","68.716","64.892","9.616","0","BirelART","BMB"
"Vopatrilova Kamila","16","16","33","Easykart 60","2","2","0.276","","2.826","1 Lap","9","588.775","7","63.248","68.416","66.145","10.818","0","BirelART","BMB"
"Ballkova Eliska","17","17","69","Easykart 60","4","4","0.146","","2.972","1 Lap","9","590.51","7","63.394","68.259","65.951","10.818","0","BirelART","BMB"
"Prouza Stepan","18","18","7","Easykart 60","15","15","0.734","","3.706","20.805","9","636.533","6","64.128","67.478","61.183","10.818","0","BirelART","BMB"
"Duda Ondrej","19","19","96","Easykart 60","13","13","0.052","","3.758","1 Lap","9","606.03","5","64.18","67.423","64.262","10.818","0","BirelART","BMB"
"Dolinkova Adela","20","20","130","Easykart 60","8","8","0.058","","3.816","1 Lap","9","613.771","8","64.238","67.362","63.452","10.818","0","BirelART","BMB"
