"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743607","Mereny trenink - skupina 1","Qualifying","2023-05-27 11:08:00 UTC","2023-05-27 11:18:04 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","3","3","","","","0","8","439.203","3","53.353","81.105","78.819","9.616","0","Sodi","Vortex"
"Hudec Martin","2","2","101","ROK GP","2","2","0.105","","0.105","0.171","8","439.374","8","53.458","80.946","78.788","9.616","0","Exprit","Vortex"
"Bieros David","3","3","86","ROK GP","4","4","0.064","","0.169","4.297","8","443.5","5","53.522","80.849","78.055","9.616","0","Lando Noris","Vortex"
"Pikl Ondrej","4","4","4","ROK GP","1","1","0.001","","0.170","0 Laps","8","438.688","3","53.523","80.847","78.912","9.616","0","Sodi","Vortex"
"Nemecek Jiri","5","5","98","ROK GP","7","7","0.028","","0.198","1 Lap","7","389.198","6","53.551","80.805","77.828","8.414","0","Tony Kart","Vortex"
"Nebesky Richard","6","6","7","ROK GP","17","17","0.145","","0.343","14.704","8","453.907","6","53.696","80.587","76.266","9.616","0","Sodi","Vortex"
"Martinek Tadeas","7","7","242","ROK GP","14","14","0.129","","0.472","25.399","8","464.602","8","53.825","80.394","74.51","9.616","0","Kosmic","Vortex"
"Pospisil Petr","8","8","33","ROK GP","21","21","0.014","","0.486","23.533","8","462.736","5","53.839","80.373","74.811","9.616","0","Tony Kart","Vortex"
"Kuzela Tomas","9","9","6","ROK GP","11","11","0.012","","0.498","9.321","8","448.524","7","53.851","80.355","77.181","9.616","0","Tony Kart","Vortex"
"Martinkova Aneta","10","10","42","ROK GP","13","13","0.001","","0.499","17.067","8","456.27","8","53.852","80.354","75.871","9.616","0","Kosmic","Vortex"
"Vopatril Matej","11","11","78","ROK GP","5","5","0.035","","0.534","5.255","8","444.458","5","53.887","80.301","77.887","9.616","0","Exprit","Vortex"
"Lipovsky Karel","12","12","124","ROK GP","6","6","0.197","","0.731","8.032","8","447.235","7","54.084","80.009","77.404","9.616","0","Sodi","Vortex"
"Kornijczuk Mikolaj","13","13","144","ROK GP","9","9","0.479","","1.210","15.289","8","454.492","7","54.563","79.306","76.168","9.616","0","Tony Kart","Vortex"
"Horr Marek","14","14","5","ROK GP","8","8","0.004","","1.214","14.004","8","453.207","8","54.567","79.301","76.384","9.616","0","KR","Vortex"
"Potensky Tomas","15","15","95","ROK GP","20","20","0.013","","1.227","28.885","8","468.088","7","54.58","79.282","73.955","9.616","0","Praga","Vortex"
"Zaviska Pavel","16","16","34","ROK GP","22","22","0.269","","1.496","1 Lap","7","416.958","4","54.849","78.893","72.646","8.414","0","MS Kart","Vortex"
"Roubicek Roman","17","17","65","ROK GP","19","19","0.326","","1.822","32.598","8","471.801","4","55.175","78.427","73.373","9.616","0","KR","Vortex"
"Radvan Tadeas","18","18","72","ROK GP","16","16","0.046","","1.868","25.196","8","464.399","3","55.221","78.361","74.543","9.616","0","MS Kart","Vortex"
"Cermakova Barbora","19","19","24","ROK GP","15","15","0.410","","2.278","6.708","7","445.911","2","55.631","77.784","67.929","8.414","0","Praga","Vortex"
"Růzicka Bronislav","20","20","70","ROK GP","10","10","0.111","","2.389","25.838","8","465.041","6","55.742","77.629","74.44","9.616","0","Tony Kart","Vortex"
"Růt Jachym","21","21","73","ROK GP","18","18","0.555","","2.944","34.738","8","473.941","8","56.297","76.864","73.042","9.616","0","Tony Kart","Vortex"
"Ferkl Michal","22","22","69","ROK GP","12","12","0.688","","3.632","2 Laps","6","419.421","6","56.985","75.936","61.902","7.212","0","Exprit","Vortex"
