"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Baby 60","1073743585","1. finalova jizda","Race","2023-05-27 13:25:00 UTC","2023-05-27 13:35:55 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Kasik Matej","1","1","43","Baby 60","3","3","","","","0","9","556.704","9","60.925","71.025","69.956","10.818","0","Energy corse","TM"
"Kovac David","2","2","31","Baby 60","5","5","1.828","","1.828","1.828","9","558.532","8","61.166","70.745","69.727","10.818","0","IPK","TM"
"Novak Sebastian","3","3","55","Baby 60","1","1","0.150","","1.978","1.978","9","558.682","8","61.34","70.545","69.708","10.818","0","Parolin","TM"
"Krakovic Matej","4","4","33","Baby 60","2","2","0.329","","2.307","2.307","9","559.011","9","61.287","70.606","69.667","10.818","0","Parolin","TM"
"Cervenka Mikulas","5","5","19","Baby 60","7","7","0.382","","2.689","2.689","9","559.393","5","61.326","70.561","69.62","10.818","0","Parolin","TM"
"Zajic Elias","6","6","47","Baby 60","9","9","0.111","","2.800","2.8","9","559.504","6","61.303","70.587","69.606","10.818","0","EKS","TM"
"Kolar Michael","7","7","44","Baby 60","4","4","1.727","","4.527","4.527","9","561.231","5","61.546","70.308","69.392","10.818","0","EKS","TM"
"Picka Matyas","8","8","102","Baby 60","6","6","0.091","","4.618","4.618","9","561.322","9","61.677","70.159","69.38","10.818","0","KR","TM"
"Denemarek Jachym","9","9","21","Baby 60","12","12","4.210","","8.828","8.828","9","565.532","5","61.877","69.932","68.864","10.818","0","Praga","TM"
"Mayer Peter Gunther","10","10","10","Baby 60","8","8","1.336","","10.164","10.164","9","566.868","3","62.025","69.765","68.702","10.818","0","EKS","TM"
"Sowa Laura","11","11","2","Baby 60","11","11","0.082","","10.246","10.246","9","566.95","3","62.033","69.756","68.692","10.818","0","Parolin","TM"
"Rejmont Dominik","12","12","17","Baby 60","10","10","0.145","","10.391","10.391","9","567.095","8","62.157","69.617","68.674","10.818","0","Praga","TM"
"Rumlena Vaclav","13","13","95","Baby 60","18","18","5.906","","16.297","16.297","9","573.001","5","62.435","69.307","67.966","10.818","0","Parolin","TM"
"Cila Martin","14","14","66","Baby 60","13","13","1.927","","18.224","18.224","9","574.928","6","63.107","68.569","67.739","10.818","0","Kart republic","IAME"
"Puncochar Marek","15","15","0","Baby 60","14","14","4.098","","22.322","22.322","9","579.026","5","63.281","68.381","67.259","10.818","0","MS Kart","TM"
"Kubatova Eliska","16","16","36","Baby 60","16","16","0.398","","22.720","22.72","9","579.424","5","63.172","68.499","67.213","10.818","0","Praga","TM"
"Vlach Adrien","17","17","39","Baby 60","15","15","0.686","","23.406","23.406","9","580.11","5","62.948","68.742","67.133","10.818","0","EKS","TM"
"Machac Alexandr","18","18","12","Baby 60","21","21","0.127","","23.533","23.533","9","580.237","6","61.988","69.807","67.119","10.818","0","EKS","TM"
"Hroba Oto","19","19","77","Baby 60","17","17","0.043","","23.576","23.576","9","580.28","8","63.265","68.398","67.114","10.818","0","Gold","TM"
"Stepanova Kristyna","20","20","30","Baby 60","20","20","26.126","","49.702","49.702","9","606.406","2","65.697","65.866","64.222","10.818","0","Formula K","TM"
"Janak Jan","21","21","89","Baby 60","19","19","0.050","","49.752","49.752","9","606.456","7","63.854","67.767","64.217","10.818","0","Parolin","TM"
"Dobogai Silvia","22","22","6","Baby 60","22","22","0.179","","49.931","49.931","9","606.635","6","63.354","68.302","64.198","10.818","0","EKS","TM"
