"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743631","2. finalova jizda","Race","2023-05-28 09:40:00 UTC","2023-05-28 09:50:07 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","10","516.208","6","50.902","85.01","83.827","12.02","0","Praga","TM"
"Turkovic Milan","2","2","144","KZ2 Gentleman","4","4","6.482","","6.482","6.482","10","522.69","7","51.297","84.356","82.787","12.02","0","Croc Promotion","TM"
"Danis Jan","3","3","37","KZ2 Gentleman","3","3","0.706","","7.188","7.188","10","523.396","8","51.283","84.379","82.675","12.02","0","Croc Promotion","TM"
"Kadlec David","4","4","537","KZ2 Gentleman","2","2","2.211","","9.399","9.399","10","525.607","9","51.508","84.01","82.328","12.02","0","MS Kart","TM"
"Preuss Jeronym","5","5","17","KZ2 Gentleman","5","5","0.224","","9.623","9.623","10","525.831","8","51.416","84.161","82.293","12.02","0","IPK","TM"
"Blaha Libor","6","6","28","KZ2 Gentleman","6","6","0.468","","10.091","10.091","10","526.299","8","51.462","84.085","82.219","12.02","0","CRG","TM"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","8","8","5.991","","16.082","16.082","10","532.29","7","51.717","83.671","81.294","12.02","0","MS Kart"
"Barilla Josef","8","8","44","KZ2 Gentleman","10","10","2.880","","18.962","18.962","10","535.17","8","52.507","82.412","80.857","12.02","0","MS Kart","TM"
"Fiala Miroslav","9","9","190","KZ2 Gentleman","9","9","1.127","","20.089","20.089","10","536.297","5","52.439","82.519","80.687","12.02","0","MS Kart","TM"
"Picha Jan","10","10","10","KZ2 Gentleman","7","7","1.422","","21.511","21.511","10","537.719","10","52.128","83.011","80.473","12.02","0","Praga","TM"
"Duras Karel","11","11","87","KZ2 Gentleman","11","11","0.100","","21.611","21.611","10","537.819","10","52.077","83.092","80.458","12.02","0","CRG","TM"
"Potensky Roman","12","12","63","KZ2 Gentleman","13","13","10.778","","32.389","32.389","10","548.597","6","53.024","81.608","78.878","12.02","0","Praga","TM"
"Skorepa Jan","13","13","80","KZ2 Gentleman","12","12","0.982","","33.371","33.371","10","549.579","8","53.147","81.419","78.737","12.02","0","MS Kart","TM"
"Chlupsa Mario","14","14","453","KZ2 Gentleman","14","14","11.712","","45.083","45.083","10","561.291","4","53.89","80.297","77.094","12.02","0","MSKart","TM"
"Latka Slavomir","15","15","9","KZ2 Gentleman","15","15","1 Lap","","1 Lap","3.699","9","519.907","6","55.96","77.327","74.907","10.818","0","MS Kart","TM"
"Berberich Antoine","16","1","6","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
