"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743608","Mereny trenink - skupina 2","Qualifying","2023-05-27 11:19:00 UTC","2023-05-27 11:28:18 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nedoma Filip","1","1","46","ROK GP","3","3","","","","0","8","441.079","6","53.478","80.916","78.484","9.616","0","KR","Vortex"
"Ptackova SoÅ?a","2","2","508","ROK GP","2","2","0.083","","0.083","0 Laps","8","440.481","6","53.561","80.79","78.59","9.616","0","Parolin","Vortex"
"Guichen Radim","3","3","407","ROK GP","14","14","0.114","","0.197","6.565","8","447.644","7","53.675","80.619","77.333","9.616","0","BirelART","Vortex"
"Jelinek Michael","4","4","45","ROK GP","12","12","0.218","","0.415","29.604","8","470.683","8","53.893","80.292","73.548","9.616","0","MS Kart","Vortex"
"Skopalik Jiri","5","5","20","ROK GP","4","4","0.012","","0.427","4.744","8","445.823","8","53.905","80.275","77.649","9.616","0","BirelART","Vortex"
"Růt Vojtech","6","6","28","ROK GP","8","8","0.008","","0.435","4.114","8","445.193","5","53.913","80.263","77.759","9.616","0","Tony Kart","Vortex"
"Filipensky Tomas","7","7","88","ROK GP","1","1","0.030","","0.465","1.532","8","442.611","7","53.943","80.218","78.212","9.616","0","MS Kart","Vortex"
"Strach Marek","8","8","21","ROK GP","11","11","0.042","","0.507","9.839","8","450.918","5","53.985","80.156","76.771","9.616","0","BirelART","Vortex"
"Reznicek Jakub","9","9","93","ROK GP","6","6","0.054","","0.561","7.061","8","448.14","7","54.039","80.076","77.247","9.616","0","MS Kart","Vortex"
"Müller Pavel","10","10","37","ROK GP","18","18","0.011","","0.572","16.844","8","457.923","5","54.05","80.059","75.597","9.616","0","Sodi","Vortex"
"Bartos Filip","11","11","127","ROK GP","10","10","0.041","","0.613","10.07","8","451.149","8","54.091","79.999","76.732","9.616","0","BirelART","Vortex"
"Dula Mikulas","12","12","12","ROK GP","17","17","0.024","","0.637","19.04","8","460.119","7","54.115","79.963","75.236","9.616","0","Sodi","Vortex"
"Dobrzański Wiktor","13","13","244","ROK GP","9","9","0.096","","0.733","12.119","8","453.198","7","54.211","79.821","76.385","9.616","0","Tony Kart","Vortex"
"Slezak Martin","14","14","23","ROK GP","13","13","0.042","","0.775","15.813","8","456.892","6","54.253","79.76","75.768","9.616","0","Tony Kart","Vortex"
"Rigo Martin","15","15","43","ROK GP","7","7","0.033","","0.808","10.707","8","451.786","5","54.286","79.711","76.624","9.616","0","Exprit","Vortex"
"Svoboda Radek","16","16","84","ROK GP","16","16","0.154","","0.962","14.702","8","455.781","8","54.44","79.486","75.952","9.616","0","Parolin","Vortex"
"Růt Jonas","17","17","227","ROK GP","5","5","0.268","","1.230","9.6","8","450.679","5","54.708","79.096","76.812","9.616","0","Tony Kart","Vortex"
"Hlavacek Daniel","18","18","993","ROK GP","15","15","0.091","","1.321","1 Lap","7","402.687","6","54.799","78.965","75.221","8.414","0","Tony Kart","Vortex"
"Simek Miroslav","19","19","39","ROK GP","20","20","0.287","","1.608","26.733","8","467.812","8","55.086","78.554","73.999","9.616","0","Vortex"
"Bejda Vojtech","20","20","91","ROK GP","21","21","1.783","","3.391","1 Lap","7","429.749","7","56.869","76.091","70.484","8.414","0","CRK","ROK GP"
"Schmid Andrew","21","21","77","ROK GP","19","19","0.484","","3.875","1 Lap","7","421.719","4","57.353","75.449","71.826","8.414","0","Sodi","Vortex"
"Marval Lukas","22","22","36","ROK GP","22","22","0.937","","4.812","1 Lap","7","438.026","7","58.29","74.236","69.152","8.414","0","Tony Kart","Vortex"
