"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Mini 60","1073743600","1. finalova jizda","Race","2023-05-27 14:06:00 UTC","2023-05-27 14:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","6","6","","","","0","9","533.114","8","58.36","74.147","73.052","10.818","0","MS Kart","IAME"
"Molota Alex","2","2","1","Mini 60","5","5","0.082","","0.082","0.082","9","533.196","7","58.496","73.974","73.04","10.818","0","EKS","TM"
"Rumlenova Martina","3","3","20","Mini 60","3","3","2.992","","3.074","3.074","9","536.188","8","58.82","73.567","72.633","10.818","0","EKS","TM"
"Mitanek Matyas","4","4","565","Mini 60","12","12","0.125","","3.199","3.199","9","536.313","7","58.454","74.027","72.616","10.818","0","EKS","TM"
"Dobogai Timothy","5","5","6","Mini 60","1","1","0.150","","3.349","3.349","9","536.463","8","58.972","73.377","72.596","10.818","0","EKS","TM"
"Konopka Lukas","6","6","903","Mini 60","9","9","1.567","","4.916","4.916","9","538.03","7","58.861","73.516","72.384","10.818","0","TM"
"Chytil Jan","7","7","111","Mini 60","11","11","0.070","","4.986","4.986","9","538.1","7","58.553","73.902","72.375","10.818","0","EKS","TM"
"Kyllar Krystof","8","8","41","Mini 60","2","2","0.416","","5.402","5.402","9","538.516","8","58.848","73.532","72.319","10.818","0","Energy corse","TM"
"Rumlenova Marketa","9","9","133","Mini 60","8","8","0.305","","5.707","5.707","9","538.821","8","58.809","73.581","72.278","10.818","0","EKS","TM"
"Romof Patrik","10","10","34","Mini 60","17","17","3.817","","9.524","9.524","9","542.638","7","59.27","73.008","71.769","10.818","0","IPK","TM"
"Planeta Filip","11","11","81","Mini 60","7","7","0.139","","9.663","9.663","9","542.777","5","59.034","73.3","71.751","10.818","0","EKS","TM"
"Ghanem Christian","12","12","8","Mini 60","26","26","0.207","","9.870","9.87","9","542.984","5","58.928","73.432","71.724","10.818","0","Energy corse","TM"
"Dolinek Tobias","13","13","7","Mini 60","15","15","0.065","","9.935","9.935","9","543.049","9","59.372","72.883","71.715","10.818","0","IPK","TM"
"Polmova Greta","14","14","115","Mini 60","18","18","5.345","","15.280","15.28","9","548.394","7","58.826","73.559","71.016","10.818","0","MS Kart","TM"
"Mayer Peter Gunther","15","15","10","Mini 60","21","21","0.218","","15.498","15.498","9","548.612","7","59.793","72.37","70.988","10.818","0","EKS","TM"
"Vavrova Marie","16","16","38","Mini 60","20","20","0.488","","15.986","15.986","9","549.1","7","59.791","72.372","70.925","10.818","0","IPK","TM"
"Beranek Michal","17","17","69","Mini 60","24","24","0.301","","16.287","16.287","9","549.401","7","59.766","72.402","70.886","10.818","0","MS Kart","TM"
"Petras Pavel","18","18","4","Mini 60","19","19","1.662","","17.949","17.949","9","551.063","9","60.104","71.995","70.672","10.818","0","Tony Kart","TM"
"Zelensky Nikolas","19","19","29","Mini 60","23","23","1.343","","19.292","19.292","9","552.406","6","60.085","72.018","70.5","10.818","0","Drago","TM"
"Babacek Lukas","20","20","11","Mini 60","30","30","0.151","","19.443","19.443","9","552.557","6","59.895","72.246","70.481","10.818","0","MS Kart","TM"
"Zdrazil Jakub","21","21","80","Mini 60","25","25","0.077","","19.520","19.52","9","552.634","6","59.935","72.198","70.471","10.818","0","Parolin","TM"
"Sowa Luiza","22","22","602","Mini 60","27","27","0.444","","19.964","19.964","9","553.078","7","60.324","71.733","70.415","10.818","0","Parolin","TM"
"Dostal Dominik","23","23","46","Mini 60","16","16","4.537","","24.501","24.501","9","557.615","9","59.806","72.354","69.842","10.818","0","IPK","TM"
"Svoboda Jindrich","24","24","18","Mini 60","4","4","3.749","","28.250","28.25","9","561.364","6","58.615","73.824","69.375","10.818","0","IPK","TM"
"Ferusova Annemari","25","25","99","Mini 60","29","29","7.237","","35.487","35.487","9","568.601","2","61.734","70.094","68.492","10.818","0","Tony Kart","TM"
"Kusy Radim","26","26","14","Mini 60","22","22","12.415","","47.902","47.902","9","581.016","8","59.751","72.421","67.029","10.818","0","Gold kart","TM"
"Mikes Petr","27","27","25","Mini 60","13","13","2 Laps","","2 Laps","2 Laps","7","422.151","4","58.996","73.347","71.753","8.414","0","Parolin","TM"
"Bednar Jakub","28","28","88","Mini 60","14","14","2 Laps","","4 Laps","4 Laps","5","303.695","5","59.206","73.087","71.243","6.01","0","EKS","TM"
"Feigl Brunno","29","29","12","Mini 60","10","10","2 Laps","","6 Laps","6 Laps","3","184.274","3","60.374","71.673","70.447","3.606","0","IPK","TM"
"de Groot Max William","30","30","777","Mini 60","28","28","2.679","","6 Laps","6 Laps","3","186.953","2","59.967","72.16","69.438","3.606","0","CROC Promotion","TM"
"Turkovic Filip","31","31","44","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","TM"
