"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743614","1. neoficialni trenink","Practice","2023-05-27 07:52:00 UTC","2023-05-27 08:03:45 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","16","","","","","0","11","638.932","9","49.347","87.689","74.498","13.222","0","IPK","TM"
"Bednar Jan","2","2","101","KZ2","15","","0.264","","0.264","0 Laps","11","630.82","9","49.611","87.223","75.456","13.222","0","BirelART","TM"
"Preuss Matej","3","3","17","KZ2","14","14","0.019","","0.283","1 Lap","10","626.177","7","49.63","87.189","69.105","12.02","0","IPK","TM"
"Kadlcak Jakub","4","4","153","KZ2","13","13","0.068","","0.351","0 Laps","11","619.173","11","49.698","87.07","76.875","13.222","0","MS Kart","TM"
"Antos Martin","5","5","53","KZ2","1","1","0.074","","0.425","-1 Laps","12","623.174","11","49.772","86.94","83.326","14.424","0","BitelART","TM"
"Belhocine Sebastien","6","6","44","KZ2","11","11","0.246","","0.671","0 Laps","11","621.948","10","50.018","86.513","76.532","13.222","0","BirelART","TM"
"Kacovsky Matej","7","7","62","KZ2","12","12","0.026","","0.697","0 Laps","11","621.367","11","50.044","86.468","76.604","13.222","0","BirelART","TM"
"Patera Lukas","8","8","32","KZ2","7","7","0.239","","0.936","17.794","12","656.726","11","50.283","86.057","79.069","14.424","0","Praga","TM"
"Jandova Michelle","9","9","33","KZ2","9","9","0.023","","0.959","0 Laps","11","612.696","11","50.306","86.018","77.688","13.222","0","BirelART","TM"
"Micanek Nell","10","10","58","KZ2","8","8","0.082","","1.041","5.081","12","644.013","11","50.388","85.878","80.629","14.424","0","Praga","TM"
"Kapr Ondrej","11","11","52","KZ2","6","6","0.311","","1.352","-1 Laps","12","638.332","9","50.699","85.351","81.347","14.424","0","Praga","TM"
"Safranek Jiri","12","12","46","KZ2","5","5","0.040","","1.392","3 Laps","8","439.173","8","50.739","85.284","78.825","9.616","0","MS KART","TM"
"Vloch Filip","13","13","15","KZ2","4","4","0.036","","1.428","6.92","12","645.852","10","50.775","85.223","80.4","14.424","0","Exprit","TM"
"Pursl Matyas","14","14","117","KZ2","2","2","0.060","","1.488","12.397","12","651.329","11","50.835","85.122","79.724","14.424","0","BirelART","TM"
"Duba Ondrej","15","15","99","KZ2","3","3","1.039","","2.527","5 Laps","6","341.84","5","51.874","83.418","75.951","7.212","0","BirelART","TM"
"Eis Krystof","16","16","42","KZ2","10","10","0.883","","3.410","3 Laps","8","467.267","6","52.757","82.021","74.085","9.616","0","CRG","TM"
