"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","OK","1073743602","1. finalova jizda","Race","2023-05-27 15:10:00 UTC","2023-05-27 15:21:54 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Prochazka Vaclav","1","1","34","OK","3","3","","","","0","11","563.107","10","50.669","85.401","84.53","13.222","0","KR","IAME"
"Becicka Jiri","2","2","1","OK","2","2","0.847","","0.847","0.847","11","563.954","9","50.594","85.528","84.403","13.222","0","IPK","TM"
"Vancikova Karolina","3","3","18","OK","1","1","0.447","","1.294","1.294","11","564.401","10","50.691","85.364","84.336","13.222","0","Exprit","TM"
"Koller Jan","4","4","50","OK","4","4","2.538","","3.832","3.832","11","566.939","8","50.888","85.034","83.958","13.222","0","Exprit","TM"
"Milata Matyas","5","5","24","OK","7","7","0.196","","4.028","4.028","11","567.135","10","50.873","85.059","83.929","13.222","0","LN","TM"
"Truksa Alan","6","6","7","OK","5","5","1.132","","5.160","5.16","11","568.267","7","50.878","85.051","83.762","13.222","0","Exprit","TM"
"Tvaruzka Vojtech","7","7","9","OK","6","6","0.292","","5.452","5.452","11","568.559","11","50.903","85.009","83.719","13.222","0","Tony Kart","TM"
"Cejka Richard","8","8","5","OK","8","8","6.323","","11.775","11.775","11","574.882","9","51.511","84.005","82.798","13.222","0","IPK","TM"
"Sichova Valerie","9","9","42","OK","9","9","20.800","","32.575","32.575","11","595.682","3","53.252","81.259","79.907","13.222","0","PRAGA","IAME"
"Novotny Adam","10","10","99","OK","10","10","7 Laps","","7 Laps","7 Laps","4","217.066","4","53.341","81.123","79.74","4.808","0","CRG","TM"
