"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Easykart 60","1073743591","1. finalova jizda","Race","2023-05-27 13:51:00 UTC","2023-05-27 14:02:16 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","2","2","","","","0","9","547.608","8","60.031","72.083","71.118","10.818","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","4","4","1.089","","1.089","1.089","9","548.697","7","60.177","71.908","70.977","10.818","0","BirelART","BMB"
"Toth Matej","3","3","5","Easykart 60","5","5","0.711","","1.800","1.8","9","549.408","9","60.14","71.952","70.885","10.818","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","3","3","0.828","","2.628","2.628","9","550.236","9","60.353","71.698","70.778","10.818","0","BirelART","BMB"
"Bartik Colin","5","5","585","Easykart 60","6","6","0.480","","3.108","3.108","9","550.716","5","60.49","71.536","70.717","10.818","0","BirelART","BMB"
"Lacko Nicolas","6","6","55","Easykart 60","7","7","0.145","","3.253","3.253","9","550.861","8","60.52","71.5","70.698","10.818","0","BirelART","BMB"
"Travnicek David Antonin","7","7","544","Easykart 60","10","10","9.485","","12.738","12.738","9","560.346","9","61.236","70.664","69.501","10.818","0","BirelART","BMB"
"Mahďak Patrik","8","8","119","Easykart 60","8","8","0.148","","12.886","12.886","9","560.494","9","61.055","70.874","69.483","10.818","0","BirelART","BMB"
"Hofmann Jakub","9","9","66","Easykart 60","9","9","0.241","","13.127","13.127","9","560.735","9","61.079","70.846","69.453","10.818","0","BirelART","BMB"
"Moravec Michal","10","10","62","Easykart 60","11","11","1.717","","14.844","14.844","9","562.452","9","61.045","70.885","69.241","10.818","0","BirelART","BMB"
"Sikl Robin","11","11","114","Easykart 60","17","17","2.405","","17.249","17.249","9","564.857","9","61.537","70.319","68.946","10.818","0","BirelART","BMB"
"Dolinek David","12","12","133","Easykart 60","19","19","5.909","","23.158","23.158","9","570.766","6","62.1","69.681","68.233","10.818","0","BirelART","BMB"
"Vopatrilova Kamila","13","13","33","Easykart 60","15","15","6.293","","29.451","29.451","9","577.059","8","62.555","69.174","67.488","10.818","0","BirelART","BMB"
"Dolinkova Adela","14","14","130","Easykart 60","14","14","4.634","","34.085","34.085","9","581.693","3","63.201","68.467","66.951","10.818","0","BirelART","BMB"
"Duda Ondrej","15","15","96","Easykart 60","18","18","1.986","","36.071","36.071","9","583.679","9","63.528","68.115","66.723","10.818","0","BirelART","BMB"
"Ballkova Eliska","16","16","69","Easykart 60","13","13","0.064","","36.135","36.135","9","583.743","8","61.905","69.901","66.716","10.818","0","BirelART","BMB"
"Prouza Stepan","17","17","7","Easykart 60","12","12","9.762","","45.897","45.897","9","593.505","7","63.045","68.637","65.618","10.818","0","BirelART","BMB"
"Hubacek Jonas","18","18","149","Easykart 60","1","1","4 Laps","","4 Laps","4 Laps","5","306.74","4","60.566","71.446","70.535","6.01","0","BirelART","BMB"
"Bittman Jakub","19","19","135","Easykart 60","16","16","2 Laps","","6 Laps","6 Laps","3","195.003","2","62.95","68.74","66.571","3.606","0","BirelART","BMB"
"Kohout Stanislav","20","20","52","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
