"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Baby 60","1073743584","Mereny trenink","Qualifying","2023-05-27 11:30:00 UTC","2023-05-27 11:38:42 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2023/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Novak Sebastian","1","1","55","Baby 60","20","20","","","","0","7","477.251","2","60.292","71.771","63.468","8.414","0","Parolin","TM"
"Kasik Matej","2","2","43","Baby 60","1","1","0.249","","0.249","0 Laps","7","433.024","3","60.541","71.476","69.951","8.414","0","Energy corse","TM"
"Krakovic Matej","3","3","33","Baby 60","14","14","0.179","","0.428","0 Laps","7","464.41","2","60.72","71.265","65.223","8.414","0","Parolin","TM"
"Kovac David","4","4","31","Baby 60","5","5","0.059","","0.487","0 Laps","7","442.138","2","60.779","71.196","68.509","8.414","0","IPK","TM"
"Kolar Michael","5","5","44","Baby 60","18","18","0.065","","0.552","0 Laps","7","471.375","2","60.844","71.12","64.26","8.414","0","EKS","TM"
"Cervenka Mikulas","6","6","19","Baby 60","15","15","0.104","","0.656","0 Laps","7","470.93","2","60.948","70.998","64.32","8.414","0","Parolin","TM"
"Machac Alexandr","7","7","12","Baby 60","16","16","0.007","","0.663","0 Laps","7","471.233","2","60.955","70.99","64.279","8.414","0","EKS","TM"
"Zajic Elias","8","8","47","Baby 60","19","19","0.107","","0.770","0 Laps","7","474.101","5","61.062","70.866","63.89","8.414","0","EKS","TM"
"Picka Matyas","9","9","102","Baby 60","3","3","0.006","","0.776","0 Laps","7","439.865","3","61.068","70.859","68.863","8.414","0","KR","TM"
"Dobogai Silvia","10","10","6","Baby 60","22","","0.046","","0.822","1 Lap","6","437.529","4","61.114","70.805","59.341","7.212","0","EKS","TM"
"Mayer Peter Gunther","11","11","10","Baby 60","2","2","0.285","","1.107","0 Laps","7","442.23","2","61.399","70.477","68.495","8.414","0","EKS","TM"
"Sowa Laura","12","12","2","Baby 60","13","13","0.004","","1.111","0 Laps","7","469.233","4","61.403","70.472","64.553","8.414","0","Parolin","TM"
"Rejmont Dominik","13","13","17","Baby 60","7","7","0.322","","1.433","0 Laps","7","452.336","2","61.725","70.104","66.964","8.414","0","Praga","TM"
"Denemarek Jachym","14","14","21","Baby 60","10","10","0.150","","1.583","0 Laps","7","450.818","2","61.875","69.935","67.19","8.414","0","Praga","TM"
"Cila Martin","15","15","66","Baby 60","21","21","0.534","","2.117","1 Lap","6","421.116","2","62.409","69.336","61.653","7.212","0","Kart republic","IAME"
"Vlach Adrien","16","16","39","Baby 60","17","17","0.156","","2.273","1 Lap","6","419.244","2","62.565","69.163","61.929","7.212","0","EKS","TM"
"Puncochar Marek","17","17","0","Baby 60","9","9","0.099","","2.372","0 Laps","7","457.733","3","62.664","69.054","66.175","8.414","0","MS Kart","TM"
"Kubatova Eliska","18","18","36","Baby 60","4","4","0.031","","2.403","0 Laps","7","452.22","6","62.695","69.02","66.982","8.414","0","Praga","TM"
"Hroba Oto","19","19","77","Baby 60","6","6","0.129","","2.532","0 Laps","7","459.824","5","62.824","68.878","65.874","8.414","0","Gold","TM"
"Rumlena Vaclav","20","20","95","Baby 60","8","8","0.034","","2.566","0 Laps","7","458.152","3","62.858","68.841","66.114","8.414","0","Parolin","TM"
"Janak Jan","21","21","89","Baby 60","12","12","1.187","","3.753","0 Laps","7","470.838","7","64.045","67.565","64.333","8.414","0","Parolin","TM"
"Stepanova Kristyna","22","22","30","Baby 60","11","11","1.719","","5.472","1 Lap","6","416.037","3","65.764","65.799","62.406","7.212","0","Formula K","TM"
