"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Easykart 60","1073743626","Superfinale","Race","2023-05-28 12:17:00 UTC","2023-05-28 12:29:55 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Jirak Dominik","1","1","11","Easykart 60","2","2","","","","0","10","611.202","9","60.327","71.729","70.798","12.02","0","BirelART","BMB"
"Rolencova Lillian","2","2","88","Easykart 60","1","1","0.064","","0.064","0.064","10","611.266","8","60.351","71.701","70.791","12.02","0","BirelART","BMB"
"Toth Matej","3","3","5","Easykart 60","3","3","0.230","","0.294","0.294","10","611.496","8","60.299","71.762","70.764","12.02","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","4","4","1.960","","2.254","2.254","10","613.456","8","60.572","71.439","70.538","12.02","0","BirelART","BMB"
"Hubacek Jonas","5","5","149","Easykart 60","6","6","0.112","","2.366","2.366","10","613.568","6","60.568","71.444","70.525","12.02","0","BirelART","BMB"
"Lacko Nicolas","6","6","55","Easykart 60","7","7","0.156","","2.522","2.522","10","613.724","6","60.58","71.43","70.507","12.02","0","BirelART","BMB"
"Bartik Colin","7","7","585","Easykart 60","5","5","7.824","","10.346","10.346","10","621.548","3","61.443","70.426","69.62","12.02","0","BirelART","BMB"
"Mahďak Patrik","8","8","119","Easykart 60","9","9","2.788","","13.134","13.134","10","624.336","7","61.722","70.108","69.309","12.02","0","BirelART","BMB"
"Dolinek David","9","9","133","Easykart 60","13","13","2.959","","16.093","16.093","10","627.295","6","61.68","70.156","68.982","12.02","0","BirelART","BMB"
"Travnicek David Antonin","10","10","544","Easykart 60","8","8","1.289","","17.382","17.382","10","628.584","9","61.613","70.232","68.84","12.02","0","BirelART","BMB"
"Ballkova Eliska","11","11","69","Easykart 60","11","11","0.209","","17.591","17.591","10","628.793","10","61.612","70.233","68.818","12.02","0","BirelART","BMB"
"Kohout Stanislav","12","12","52","Easykart 60","16","16","0.119","","17.710","17.71","10","628.912","10","61.628","70.215","68.805","12.02","0","BirelART","BMB"
"Moravec Michal","13","13","62","Easykart 60","10","10","1.975","","19.685","19.685","10","630.887","7","61.741","70.086","68.589","12.02","0","BirelART","BMB"
"Bittman Jakub","14","14","135","Easykart 60","12","12","3.241","","22.926","22.926","10","634.128","3","62.611","69.112","68.239","12.02","0","BirelART","BMB"
"Prouza Stepan","15","15","7","Easykart 60","17","17","6.894","","29.820","29.82","10","641.022","5","62.619","69.104","67.505","12.02","0","BirelART","BMB"
"Dolinkova Adela","16","16","130","Easykart 60","15","15","0.847","","30.667","30.667","10","641.869","5","63.239","68.426","67.416","12.02","0","BirelART","BMB"
"Vopatrilova Kamila","17","17","33","Easykart 60","14","14","3.592","","34.259","34.259","10","645.461","7","63.386","68.267","67.04","12.02","0","BirelART","BMB"
"Duda Ondrej","18","18","96","Easykart 60","18","18","0.881","","35.140","35.14","10","646.342","10","63.35","68.306","66.949","12.02","0","BirelART","BMB"
"Sikl Robin","19","19","114","Easykart 60","19","19","10.483","","45.623","45.623","10","656.825","8","61.986","69.809","65.881","12.02","0","BirelART","BMB"
"Hofmann Jakub","20","20","66","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
