"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743622","2. finalova jizda","Race","2023-05-28 09:24:00 UTC","2023-05-28 09:34:43 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Kalistova Kristyna","1","1","23","Easykart 100","2","2","","","","0","10","560.891","8","55.171","78.433","77.149","12.02","0","BirelART","BMB"
"Nitsche Jaroslav","2","2","267","Easykart 100","1","1","0.226","","0.226","0.226","10","561.117","9","55.07","78.576","77.118","12.02","0","BirelART","BMB"
"Röschl Adam","3","3","6","Easykart 100","3","3","0.535","","0.761","0.761","10","561.652","8","55.17","78.434","77.044","12.02","0","BirelART","BMB"
"Rosypal Tomas","4","4","55","Easykart 100","7","7","2.323","","3.084","3.084","10","563.975","9","55.458","78.027","76.727","12.02","0","BirelART","BMB"
"Divic jr. Milos","5","5","210","Easykart 100","6","6","0.123","","3.207","3.207","10","564.098","8","55.003","78.672","76.71","12.02","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","5","5","0.301","","3.508","3.508","10","564.399","7","55.527","77.93","76.669","12.02","0","BirelART","BMB"
"Vondrak Adam","7","7","99","Easykart 100","4","4","2.694","","6.202","6.202","10","567.093","5","55.637","77.776","76.305","12.02","0","BirelART","BMB"
"Prochazka Matej","8","8","25","Easykart 100","10","10","3.113","","9.315","9.315","10","570.206","9","55.68","77.716","75.888","12.02","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","12","12","1.209","","10.524","10.524","10","571.415","8","55.665","77.736","75.728","12.02","0","BirelART","BMB"
"Zak Antonin","10","10","16","Easykart 100","11","11","2.622","","13.146","13.146","10","574.037","7","55.775","77.583","75.382","12.02","0","BirelART","BMB"
"Szmaragowski Dominik","11","11","266","Easykart 100","8","8","0.459","","13.605","13.605","10","574.496","7","55.609","77.815","75.322","12.02","0","BirelART","BMB"
"Siklova Laura","12","12","221","Easykart 100","9","9","1.401","","15.006","15.006","10","575.897","7","56.11","77.12","75.138","12.02","0","BirelART","BMB"
"Maresova Linda","13","13","26","Easykart 100","15","15","0.860","","15.866","15.866","10","576.757","7","55.958","77.329","75.026","12.02","0","BirelART","BMB"
"Guichen Martin","14","14","250","Easykart 100","13","13","0.281","","16.147","16.147","10","577.038","7","55.857","77.469","74.99","12.02","0","BirelART","BMB"
"Pokorna Tereza","15","15","33","Easykart 100","14","14","0.256","","16.403","16.403","10","577.294","6","56.002","77.269","74.957","12.02","0","BirelART","BMB"
"Pokorna Veronika","16","16","72","Easykart 100","17","17","6.386","","22.789","22.789","10","583.68","6","56.905","76.043","74.137","12.02","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","16","16","5.571","","28.360","28.36","10","589.251","6","56.931","76.008","73.436","12.02","0","BirelART","BMB"
