"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Grp 6-SRF SRF3","1073745426","Qualify Grp 6","Qualifying","2017-07-28 23:35:00 UTC","2017-07-28 23:56:48 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-9-10/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","24","12","","","","0","10","1099.916","10","99.28","81.152","73.249","22.38","1","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Bill Booth","2","2","57","SRF3","6","6","","","0.937","2:22.583","12","1242.499","8","100.217","80.394","77.812","26.856","1","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Mike Smith","3","3","64","SRF3","1","1","","","1.045","2:13.671","12","1233.587","10","100.325","80.307","78.374","26.856","1","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Mark Ballengee","4","4","97","SRF3","26","14","","","1.634","11.436","10","1111.352","6","100.914","79.838","72.495","22.38","1","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Lee Douglas","5","5","2","SRF3","29","17","","","2.001","1:57.718","11","1217.634","5","101.281","79.549","72.784","24.618","1","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Andy Hettrick","6","6","1","SRF3","8","8","","","2.001","55.355","11","1155.271","8","101.281","79.549","76.713","24.618","1","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Jerry Aplass","7","7","71","SRF3","4","4","","","2.077","2:59.475","12","1279.391","7","101.357","79.489","75.568","26.856","1","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bill Jordan","8","8","7","SRF3","10","10","","","2.134","3 Laps","7","741.584","2","101.414","79.445","76.05","15.666","1","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"Dustin Decker","9","9","89","SRF3","5","5","","","2.188","47.023","11","1146.939","8","101.468","79.402","77.271","24.618","1","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Court Cardinal","10","10","88","SRF3","33","19","","","2.222","2:59.409","10","1279.325","10","101.502","79.376","62.977","22.38","2","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Paul Marino","11","11","14","SRF3","25","13","","","2.289","1:57.019","11","1216.935","11","101.569","79.323","72.826","24.618","1","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"David Kay","12","12","86","SRF3","2","2","","","2.584","2:29.221","12","1249.137","12","101.864","79.094","77.399","26.856","1","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Robert Kullas","13","13","79","SRF3","3","3","","","2.647","2:28.278","12","1248.194","12","101.927","79.045","77.457","26.856","1","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Steven Cento","14","14","83","SRF3","32","18","","","2.915","2:22.485","11","1242.401","8","102.195","78.838","71.333","24.618","1","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Robert Breton","15","15","51","SRF3","7","7","","","3.078","6 Laps","4","430.205","2","102.358","78.712","74.911","8.952","1","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Alexander Bermudez","16","16","5","SRF3","27","15","","","3.237","2:13.138","11","1233.054","8","102.517","78.59","71.874","24.618","1","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
"Connor Solis","17","1","22","SRF","13","3","","","4.131","0","10","1112.02","9","103.411","77.91","72.452","22.38","2","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei Ng","18","2","48","SRF","16","6","","","4.713","1:56.287","11","1228.307","5","103.993","77.474","72.152","24.618","1","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Joe Briggs","19","3","9","SRF","14","4","","","4.753","2:32.975","11","1264.995","8","104.033","77.445","70.059","24.618","2","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","20","4","12","SRF","12","2","","","5.479","3:04.378","12","1296.398","5","104.759","76.908","74.577","26.856","1","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Mike Boyle","21","5","53","SRF","31","14","","","5.493","1 Lap","9","1106.575","5","104.773","76.898","65.528","20.142","2","Red","Spec Racer Ford","Santa Clara","SFR","Group 6","077851"
"Stephen Controulis","22","6","55","SRF","22","12","","","5.534","2:57.218","11","1289.238","11","104.814","76.868","68.742","24.618","1","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Yehia Eissa","23","7","16","SRF","17","7","","","5.861","2 Laps","8","891.54","7","105.141","76.629","72.296","17.904","1","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Bruce Richardson","24","8","3","SRF","21","11","","","6.053","1:55.86","11","1227.88","11","105.333","76.489","72.177","24.618","1","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Ricky Lee","25","9","60","SRF","19","9","","","6.059","1:28.755","10","1200.775","10","105.339","76.484","67.097","22.38","2","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Steven Kramer","26","17","95","SRF3","35","21","","","6.125","3:07.356","11","1287.272","11","105.405","76.437","68.847","24.618","1","Blue","SCCA Enterprises Spec Racer Ford","Heath TX","Tex","Group 6","161758","195168"
"Tanner Briggs","27","10","19","SRF","18","8","","","6.288","1:59.548","11","1231.568","11","105.568","76.319","71.961","24.618","1","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Geno Barbera","28","11","24","SRF","20","10","","","7.154","2:10.664","11","1242.684","9","106.434","75.698","71.317","24.618","1","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Matthew Polk","29","18","61","SRF3","28","16","","","8.020","3:19.967","11","1299.883","3","107.3","75.087","68.179","24.618","1","White/Blue","MSI DFAT Aerospace Testing Services","2006 SCCA Enterprises SRF3","Gibson Is MD","WDC","Group 6","287593","131197"
"Frank Valente","30","19","4","SRF3","23","11","","","8.057","2:40.553","9","1260.469","9","107.337","75.061","57.527","20.142","2","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
