"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745411","Qualify 1 Grp 1","Qualifying","2017-07-29 20:00:00 UTC","2017-07-29 20:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-9-10/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","5","486.872","4","89.893","89.627","82.74","11.19","1","White","TruSpeed Autosports","2015 991 GT3"
"Loren Beggs","2","2","08","Diamond","1","1","","","0.193","1 Lap","4","378.624","4","90.086","89.435","85.117","8.952","1","White","911 Design","2014 991 GT3"
"Russell Ward","3","3","35","Diamond","3","3","","","0.194","1:24.873","6","571.745","4","90.087","89.434","84.55","13.428","1","Blue","WinWard Racing","2016 991 GT3"
"Tom Haacker","4","1","45","Diamond (M)","6","2","","","0.982","0","6","594.948","3","90.875","88.658","81.252","13.428","1","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Alex Kirby","5","4","01","Diamond","12","6","","","1.218","2:06.218","6","613.09","6","91.111","88.428","78.848","13.428","1","White","Aasco Motorsports","2016 991 GT3"
"Dave Elsner","6","2","93","Diamond (M)","10","4","","","1.241","2:19.549","5","734.497","3","91.134","88.406","54.846","11.19","2","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Michael Zuieback","7","3","2","Diamond (M)","5","1","","","1.315","4:20.972","9","855.92","4","91.208","88.334","84.717","20.142","1","Silver/Black","Competition Motorsports","2015 991 GT3"
"Bryce Ward","8","4","57","Diamond (M)","9","3","","","1.420","2 Laps","4","405.101","3","91.313","88.233","79.553","8.952","1","White","WinWard Racing","2016 991 GT3"
"Max Root","9","5","07","Diamond","4","4","","","1.585","4:28.328","8","755.2","5","91.478","88.074","85.347","17.904","1","Silver/Blue","GT Technik","2016 991 GT3"
"Mike McAlister","10","5","18","Diamond (M)","14","5","","","1.670","2:01.861","7","716.809","3","91.563","87.992","78.679","15.666","1","Gold/Black","Competition Motorsports","2014 991 GT3"
"Doug Baron","11","6","77","Diamond","8","5","","","1.707","52.665","5","539.537","5","91.6","87.956","74.664","11.19","1","Black/White","911 Design","2015 991 GT3"
"John Krieg","12","1","88","Platinum","7","1","","","2.162","0","8","878.695","3","92.055","87.522","73.352","17.904","2","White","Aasco Motorsports","2011 997 GT3"
"Jim Slavik","13","2","89","Platinum","22","9","","","2.534","1 Lap","7","760.249","7","92.427","87.169","74.183","15.666","1","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"David Lockwood","14","3","42","Platinum","15","4","","","2.579","44.593","8","923.288","8","92.472","87.127","69.81","17.904","2","White","Air Power Racing","2012 997 GT3"
"Joseph Sposato","15","4","28","Platinum","17","6","","","2.623","2 Laps","6","639.963","6","92.516","87.085","75.537","13.428","1","White","Sposato Racing","2010 997 GT3"
"Larry Schnur","16","5","32","Platinum","13","3","","","2.723","1 Lap","7","714.334","3","92.616","86.991","78.951","15.666","1","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Ray Shahi","17","6","65","Platinum","11","2","","","2.827","0 Laps","8","862.185","5","92.72","86.894","74.757","17.904","2","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Tom Minnich","18","6","14","Diamond (M)","21","7","","","3.210","2 Laps","4","462.644","3","93.103","86.536","69.659","8.952","1","White/Black","Competition Motorsports","2015 991 GT3"
"Chris Vivolo","19","7","44","Diamond (M)","20","6","","","3.666","54.909","6","649.857","3","93.559","86.115","74.387","13.428","1","Red/Black","Competition Motorsports","2016 991 GT3"
