"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","Grp 6B-SRF SRF3","1073745442","Race 2-Sanction #17-RQ-4853-S","Race","2017-07-30 16:40:00 UTC","2017-07-30 17:05:15 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","14","1401.985","6","98.538","81.763","80.454","31.332","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Paul Marino","2","2","14","SRF3","4","4","","","13.953","13.953","14","1415.938","10","100.279","80.344","79.661","31.332","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"Lee Douglas","3","3","2","SRF3","6","6","","","15.572","15.572","14","1417.557","7","99.76","80.762","79.57","31.332","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Dustin Decker","4","4","89","SRF3","7","7","","","15.833","15.833","14","1417.818","5","99.736","80.781","79.555","31.332","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Bill Booth","5","5","57","SRF3","3","3","","","16.099","16.099","14","1418.084","10","99.873","80.67","79.541","31.332","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Mark Ballengee","6","6","97","SRF3","5","5","","","17.304","17.304","14","1419.289","5","100.299","80.328","79.473","31.332","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Court Cardinal","7","7","88","SRF3","13","13","","","21.820","21.82","14","1423.805","4","100.644","80.052","79.221","31.332","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Jerry Aplass","8","8","71","SRF3","9","9","","","27.030","27.03","14","1429.015","10","100.968","79.796","78.932","31.332","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"David Kay","9","9","86","SRF3","11","11","","","29.356","29.356","14","1431.341","9","100.888","79.859","78.804","31.332","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Brandon Lewis","10","10","66","SRF3","8","8","","","29.729","29.729","14","1431.714","9","100.759","79.961","78.783","31.332","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Alexander Bermudez","11","11","5","SRF3","15","15","","","43.227","43.227","14","1445.212","9","100.678","80.025","78.048","31.332","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
"Steven Kramer","12","12","95","SRF3","17","17","","","46.953","46.953","14","1448.938","8","101.388","79.465","77.847","31.332","0","Blue","SCCA Enterprises Spec Racer Ford","Heath TX","Tex","Group 6","161758","195168"
"Matthew Polk","13","13","61","SRF3","14","14","","","47.298","47.298","14","1449.283","9","101.714","79.21","77.828","31.332","0","White/Blue","MSI DFAT Aerospace Testing Services","2006 SCCA Enterprises SRF3","Gibson Is MD","WDC","Group 6","287593","131197"
"Robert Kullas","14","14","79","SRF3","16","16","","","50.839","50.839","14","1452.824","8","101.533","79.352","77.639","31.332","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Steven Cento","15","15","83","SRF3","10","10","","","52.027","52.027","14","1454.012","14","101.114","79.68","77.575","31.332","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Andy Hettrick","16","16","1","SRF3","12","12","","","57.257","57.257","14","1459.242","8","101.716","79.209","77.297","31.332","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Connor Solis","17","1","22","SRF","20","1","","","1:05.335","0","14","1467.32","12","101.702","79.22","76.872","31.332","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Hank Raymond","18","2","12","SRF","24","5","","","1:28.201","22.866","14","1490.186","11","103.082","78.159","75.692","31.332","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","19","3","9","SRF","23","4","","","1:28.282","22.947","14","1490.267","11","103.37","77.941","75.688","31.332","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Mike Boyle","20","4","53","SRF","22","3","","","1:29.089","23.754","14","1491.074","14","103.125","78.127","75.647","31.332","0","Red","Spec Racer Ford","Santa Clara","SFR","Group 6","077851"
"Joel Karam","21","17","29","SRF3","19","19","","","1:31.787","1:31.787","14","1493.772","11","104.096","77.398","75.51","31.332","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Tanner Briggs","22","5","19","SRF","27","8","","","1:40.107","34.772","14","1502.092","8","104.199","77.321","75.092","31.332","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Ricky Lee","23","6","60","SRF","25","6","","","1:40.223","34.888","14","1502.208","7","103.988","77.478","75.086","31.332","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Stephen Controulis","24","7","55","SRF","26","7","","","1 Lap","1 Lap","13","1408.781","12","104.84","76.849","74.347","29.094","0","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Bruce Richardson","25","8","3","SRF","29","10","","","1 Lap","1 Lap","13","1411.872","12","104.639","76.996","74.184","29.094","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Geno Barbera","26","9","24","SRF","30","11","","","1 Lap","1 Lap","13","1423.671","4","105.441","76.411","73.569","29.094","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Yehia Eissa","27","10","16","SRF","31","12","","","1 Lap","1 Lap","13","1429.393","4","106.1","75.936","73.275","29.094","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Frank Valente","28","18","4","SRF3","18","18","","","1 Lap","29.286","13","1431.271","10","104.269","77.269","73.179","29.094","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Michael Woolley","29","11","01","SRF","33","14","","","1 Lap","5.848","13","1473.168","12","108.962","73.941","71.097","29.094","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Stuart Baumgard","30","12","39","SRF","34","15","","","2 Laps","2 Laps","12","1443.816","12","113.819","70.786","66.963","26.856","0","silver","John Cerini","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Parker Briggs","31","13","28","SRF","32","13","","","4 Laps","4 Laps","10","1140.596","5","106.75","75.474","70.637","22.38","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Bill Jordan","32","19","7","SRF3","2","2","","","9 Laps","9 Laps","5","507.189","5","100.128","80.465","79.426","11.19","0","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"Ken Woolley","33","14","41","SRF","28","9","","","9 Laps","9 Laps","5","574.812","2","106.713","75.5","70.082","11.19","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Nei Ng","34","15","48","SRF","21","2","","","14 Laps","14 Laps","0","45.162","0","0.0","0.0","0.0","0.0","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Aaron Devenport","35","20","23","SRF3","35","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Team Cranbrook Racing / Bulldog Motorsport","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","Group 6","512658","452442"
