"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","Grp 4B-FF CF FV F5 FST FC","1073745437","Qualify Grp 4B","Qualifying","2017-07-30 16:05:00 UTC","2017-07-30 16:26:54 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-9-10/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","8","5","","","","0","12","1237.021","10","88.995","90.531","78.157","26.856","1","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Mitch Egner","2","2","14","FC","21","","","","0.414","8 Laps","4","740.696","4","89.409","90.112","43.509","8.952","1","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Peter West","3","3","61","FC","2","2","","","2.269","17.054","13","1254.075","11","91.264","88.28","83.518","29.094","1","Blue","Bulletproof Automotive/Frank Monise Motors/Racing Optics","2001 Van Diemen RF01","Malibu CA","CSCC","Group 4","166282","158356"
"Jason Reichert","4","4","32","FC","1","1","","","2.742","23.337","13","1260.358","9","91.737","87.825","83.102","29.094","1","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Lyn Greenhill","5","5","88","FC","10","7","","","4.416","0 Laps","12","1227.64","10","93.411","86.251","78.754","26.856","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Dennis McCarthy","6","6","59","FC","7","4","","","4.645","1 Lap","11","1191.909","10","93.64","86.04","74.355","24.618","2","White","2017 Piper DL7 FC","Mamaroneck NY","NYR","Group 4","249921","492161"
"Jeff Jorgenson","7","1","84","F5","18","1","","","5.044","0","10","1037.966","10","94.039","85.675","77.621","22.38","1","Gold/Black","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","Group 4","190339","159637"
"Jeffrey Pietz","8","7","80","FC","4","3","","","5.937","53.12","12","1290.141","10","94.932","84.869","74.939","26.856","2","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Scott Huffacker","9","1","9","FF","11","3","","","6.860","0","12","1244.022","12","95.855","84.052","77.717","26.856","1","Black","FULL THROTTLE GRAPHICS","1997 Honda Van Diemen RF97","Oakland CA","SFR","Group 4","478975","229156"
"Steve Meyer","10","2","48","FF","20","6","","","8.211","33.501","12","1277.523","12","97.206","82.884","75.679","26.856","1","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"David Jalen","11","3","50","FF","5","1","","","9.358","1 Lap","11","1162.404","7","98.353","81.917","76.243","24.618","1","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Brad Hayes","12","4","74","FF","6","2","","","9.559","18.995","12","1263.017","7","98.554","81.75","76.548","26.856","1","White","BradHayesRacing.com, Piper, Fast Forward","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Ken Rozeboom","13","8","81","FC","9","6","","","9.724","3 Laps","9","1008.25","9","98.719","81.613","71.918","20.142","1","Blue","Porter Racing","2008 Van Diemen DP08","Crockett CA","SFR","Group 4","22056","101118"
"Michael Edick","14","1","36","CF","12","2","","","10.592","0","12","1293.112","9","99.587","80.902","74.767","26.856","1","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Michael Bernstein","15","5","12","FF","13","4","","","12.479","4 Laps","8","900.41","8","101.474","79.398","71.583","17.904","1","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Dalmo de Vasconcelos","16","6","10","FF","14","5","","","16.087","3.94","11","1247.962","11","105.082","76.672","71.016","24.618","1","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Daniel Wise","17","2","76","CF","16","3","","","17.364","5 Laps","7","821.676","6","106.359","75.751","68.637","15.666","1","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Alan Dezzani","18","3","75","CF","19","4","","","18.037","9.086","11","1302.198","11","107.032","75.275","68.058","24.618","1","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ron Wake","19","1","41","FV","17","2","","","18.702","0","11","1283.813","11","107.697","74.81","69.032","24.618","1","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Marjorie Lundberg","20","2","24","FV","15","1","","","20.485","3.562","11","1287.375","9","109.48","73.592","68.841","24.618","1","Blk/Red","Instinct Racing","1990 Formula V Caracal C1","Glendale CA","SFR","Group 4","209210","418030"
"Jack Baringer","21","4","19","CF","3","1","","","20.695","1 Lap","11","1276.077","10","109.69","73.451","69.451","24.618","1","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Bob Negron","22","9","1","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Guy Tolomeo","23","7","23","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Group 4","445823","109266"
"Dave Zurlinden","24","8","31","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/blu/yellow","1969 Merlyn Mk 17 FF","Monterey CA","SFR","Group 4","168080","164420"
"Tim Fass","25","10","35","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GulfBlue-Orange","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
