"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","Grp 4B-FF CF FV F5 FST FC","1073745438","Race 2-Sanction #17-RQ-4853-S","Race","2017-07-30 22:15:00 UTC","2017-07-30 22:42:49 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10/results/1073745438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1551.155","11","90.145","89.376","72.717","31.332","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jason Reichert","2","2","32","FC","4","4","","","2.031","2.031","14","1553.186","14","90.221","89.301","72.622","31.332","0","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Jeffrey Pietz","3","3","80","FC","8","7","","","11.708","11.708","14","1562.863","12","92.427","87.169","72.172","31.332","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Peter West","4","4","61","FC","3","3","","","15.435","15.435","14","1566.59","14","92.924","86.703","72.0","31.332","0","Blue","Bulletproof Automotive/Frank Monise Motors/Racing Optics","2001 Van Diemen RF01","Malibu CA","CSCC","Group 4","166282","158356"
"Ken Rozeboom","5","5","81","FC","13","8","","","21.793","21.793","14","1572.948","13","94.213","85.517","71.709","31.332","0","Blue","Porter Racing","2008 Van Diemen DP08","Crockett CA","SFR","Group 4","22056","101118"
"Lyn Greenhill","6","6","88","FC","5","5","","","31.126","31.126","14","1582.281","14","93.901","85.801","71.286","31.332","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Scott Huffacker","7","1","9","FF","9","1","","","33.436","0","14","1584.591","14","96.277","83.684","71.183","31.332","0","Black","FULL THROTTLE GRAPHICS","1997 Honda Van Diemen RF97","Oakland CA","SFR","Group 4","478975","229156"
"Jeff Jorgenson","8","1","84","F5","7","1","","","33.648","0","14","1584.803","14","95.59","84.285","71.173","31.332","0","Gold/Black","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","Group 4","190339","159637"
"Steve Meyer","9","2","48","FF","10","2","","","39.635","6.199","14","1590.79","12","97.444","82.681","70.905","31.332","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"David Jalen","10","3","50","FF","11","3","","","42.813","9.377","14","1593.968","11","97.867","82.324","70.764","31.332","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
