"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745446","Practice Grp 1C","Practice","2017-07-28 21:55:00 UTC","2017-07-28 22:28:13 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-9-10/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Michael Zuieback","1","1","2","Diamond (M)","1","1","","","","0","11","1113.707","9","90.992","88.544","79.576","24.618","2","Silver/Black","Competition Motorsports","2015 991 GT3"
"Tom Haacker","2","2","45","Diamond (M)","17","5","","","0.548","13:38.401","19","1932.108","7","91.54","88.014","79.229","42.522","2","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Russell Ward","3","1","35","Diamond","29","5","","","0.831","0","19","1912.81","4","91.823","87.743","80.028","42.522","2","Blue","WinWard Racing","2016 991 GT3"
"Ray Shahi","4","1","65","Platinum","18","5","","","1.071","0","14","1467.869","6","92.063","87.514","76.843","31.332","2","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Bryce Ward","5","3","57","Diamond (M)","26","7","","","1.569","14:28.369","20","1982.076","10","92.561","87.043","81.297","44.76","1","White","WinWard Racing","2016 991 GT3"
"David Lockwood","6","2","42","Platinum","8","1","","","1.571","7:37.011","20","1924.88","14","92.563","87.041","83.712","44.76","1","White","Air Power Racing","2012 997 GT3"
"Doug Baron","7","2","77","Diamond","2","1","","","1.807","5 Laps","14","1347.645","7","92.799","86.82","83.698","31.332","1","Black/White","911 Design","2015 991 GT3"
"Alex Kirby","8","3","01","Diamond","30","","","","2.058","1 Lap","18","1906.561","6","93.05","86.586","76.065","40.284","2","White","Aasco Motorsports","2016 991 GT3"
"Larry Schnur","9","3","32","Platinum","11","2","","","2.326","8:07.451","18","1955.32","11","93.318","86.337","74.168","40.284","3","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Kevin Woods","10","4","94","Diamond","14","4","","","2.626","27.971","15","1940.781","8","93.618","86.06","62.27","33.57","3","White","TruSpeed Autosports","2015 991 GT3"
"Mike McAlister","11","4","18","Diamond (M)","7","3","","","2.889","13:18.269","19","1911.976","13","93.881","85.819","80.063","42.522","2","Gold/Black","Competition Motorsports","2014 991 GT3"
"Jeff Kearl","12","1","26","Silver","34","","","","2.995","0","18","1952.317","10","93.987","85.722","74.282","40.284","2","White","Rearden Racing","2016 GT4"
"Chris Vivolo","13","5","44","Diamond (M)","31","8","","","3.139","14:25.457","18","1979.164","13","94.131","85.591","73.275","40.284","2","Red/Black","Competition Motorsports","2016 991 GT3"
"Sean McAlister","14","2","00","Silver","10","3","","","3.255","6 Laps","12","1182.976","5","94.247","85.486","81.727","26.856","1","Blue/Red","Competition Motorsports","2016 GT4"
"Jim Slavik","15","4","89","Platinum","15","4","","","3.273","8:15.124","19","1962.993","9","94.265","85.47","77.983","42.522","2","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"Gary W Ferrera","16","6","10","Diamond (M)","12","4","","","3.745","12:55.162","19","1888.869","11","94.737","85.044","81.043","42.522","1","Black/Gold","PCS Motorsports","2016 991 GT3"
"Tom Minnich","17","7","14","Diamond (M)","19","6","","","3.807","13:37.175","18","1930.882","6","94.799","84.988","75.107","40.284","2","White/Black","Competition Motorsports","2015 991 GT3"
"Loren Beggs","18","5","08","Diamond","3","2","","","4.259","11 Laps","8","809.063","6","95.251","84.585","79.665","17.904","1","White","911 Design","2014 991 GT3"
"Steve Goldman","19","1","1","Silver (M)","27","4","","","4.260","0","15","1958.699","5","95.252","84.584","61.7","33.57","3","White","Competition Motorsports","2016 GT4"
"John Krieg","20","5","88","Platinum","31","","","","4.299","4 Laps","10","1404.396","2","95.291","84.549","57.368","22.38","2","White","Aasco Motorsports","2011 997 GT3"
"Edith Arrowsmith","21","6","43","Platinum","23","7","","","4.320","7:57.054","18","1944.923","7","95.312","84.531","74.565","40.284","2","White/Green","Flying Lizard","2011 997 GT3"
"Ranson Webster","22","7","12","Platinum","25","8","","","4.499","2:35.079","15","1622.948","13","95.491","84.372","74.464","33.57","2","White/Orange","Ranson Racing","2012 997 GT3"
"Dave Elsner","23","8","93","Diamond (M)","5","2","","","4.656","13:52.932","19","1946.639","5","95.648","84.234","78.638","42.522","2","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Evan Slavik","24","8","81","Platinum","21","6","","","4.701","6:05.976","18","1833.845","13","95.693","84.194","79.081","40.284","1","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Mike Sullivan","25","2","83","Silver (M)","30","6","","","5.246","3.529","18","1962.228","6","96.238","83.717","73.907","40.284","2","White","Competition Motorsports","2016 GT4"
"Brett Merdith","26","3","64","Silver","9","2","","","5.351","0 Laps","18","1926.553","16","96.343","83.626","75.276","40.284","2","Green","2016 Porsche GT4"
"Robert Gardner","27","9","33","Platinum","13","3","","","5.394","7:21.622","19","1909.491","10","96.386","83.589","80.168","42.522","1","Orange","PCS Motorsports","2012 997 GT3"
"Carter Yeung","28","4","7","Silver","4","1","","","5.707","0 Laps","18","1939.346","18","96.699","83.318","74.779","40.284","2","Blue","GMG Racing","2016 GT4"
"Martin Brauns","29","3","59","Silver (M)","24","3","","","6.188","-3 Laps","18","1925.403","7","97.18","82.906","75.321","40.284","2","White/Burgundy","Flying Lizard","2016 GT4"
"Max Root","30","6","07","Diamond","6","3","","","6.288","4.848","17","1917.658","3","97.28","82.821","71.423","38.046","2","Silver/Blue","GT Technik","2016 991 GT3"
"Hutton McKenna","31","5","17","Silver","22","4","","","6.796","1 Lap","17","1899.298","12","97.788","82.39","72.114","38.046","2","White/Yellow","GMG Racing","2016 GT4"
"Paul Camusi","32","4","71","Silver (M)","28","5","","","7.378","-1 Laps","16","1788.671","16","98.37","81.903","72.07","35.808","2","White","Flying Lizard","2016 GT4"
"Thomas Meyerhoffer","33","5","5","Silver (M)","20","2","","","7.655","-3 Laps","18","1884.032","7","98.647","81.673","76.974","40.284","1","White","Flying Lizard","2016 GT4"
"Greg Warnock","34","6","70","Silver (M)","16","1","","","11.536","-3 Laps","18","1931.817","4","102.528","78.581","75.07","40.284","1","White","Rearden Racing","2016 GT4"
"Kevin Westcott","35","9","15","Diamond (M)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Orange","GMG Racing","2016 991 GT3"
"Joseph Sposato","36","10","28","Platinum","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Sposato Racing","2010 997 GT3"
"John Kerr","37","10","55","Diamond (M)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","PCS Motorsports","2016 991 GT3"
