"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745432","Race 2","Race","2017-07-30 21:25:00 UTC","2017-07-30 22:02:02 UTC","PROVISIONAL","23","https://racehero.io/events/sfr-double-regional-9-10/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Loren Beggs","1","1","08","Diamond","2","2","","","","0","23","2110.689","4","90.318","89.205","87.794","51.474","0","White","911 Design","2014 991 GT3"
"Kevin Woods","2","2","94","Diamond","1","1","","","11.794","11.794","23","2122.483","3","90.004","89.516","87.306","51.474","0","White","TruSpeed Autosports","2015 991 GT3"
"Max Root","3","3","07","Diamond","3","3","","","17.057","17.057","23","2127.746","7","91.154","88.387","87.09","51.474","0","Silver/Blue","GT Technik","2016 991 GT3"
"Doug Baron","4","1","77","Diamond (M)","6","2","","","20.251","0","23","2130.94","2","91.271","88.273","86.96","51.474","0","Black/White","911 Design","2015 991 GT3"
"Bryce Ward","5","2","57","Diamond (M)","9","5","","","32.119","11.868","23","2142.808","5","91.458","88.093","86.478","51.474","0","White","WinWard Racing","2016 991 GT3"
"Alex Kirby","6","4","01","Diamond","10","5","","","36.213","36.213","23","2146.902","7","91.852","87.715","86.313","51.474","0","White","Aasco Motorsports","2016 991 GT3"
"Tom Haacker","7","3","45","Diamond (M)","7","3","","","37.001","16.75","23","2147.69","5","91.044","88.493","86.282","51.474","0","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Michael Zuieback","8","4","2","Diamond (M)","5","1","","","37.421","17.17","23","2148.11","6","91.202","88.34","86.265","51.474","0","Silver/Black","Competition Motorsports","2015 991 GT3"
"Russell Ward","9","5","35","Diamond","4","4","","","39.723","39.723","23","2150.412","2","91.249","88.295","86.173","51.474","0","Blue","WinWard Racing","2016 991 GT3"
"Mike McAlister","10","5","18","Diamond (M)","11","6","","","40.645","20.394","23","2151.334","7","92.282","87.306","86.136","51.474","0","Gold/Black","Competition Motorsports","2014 991 GT3"
"Larry Schnur","11","1","32","Platinum","12","1","","","1:01.686","0","23","2172.375","6","92.856","86.767","85.301","51.474","0","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Joseph Sposato","12","2","28","Platinum","13","2","","","1:02.774","1.088","23","2173.463","5","92.763","86.854","85.259","51.474","0","White","Sposato Racing","2010 997 GT3"
"Tom Minnich","13","6","14","Diamond (M)","14","7","","","1:09.785","49.534","23","2180.474","7","92.559","87.045","84.984","51.474","0","White/Black","Competition Motorsports","2015 991 GT3"
"Dave Elsner","14","7","93","Diamond (M)","8","4","","","1:12.006","51.755","23","2182.695","2","92.963","86.667","84.898","51.474","0","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Jim Slavik","15","3","89","Platinum","16","4","","","1:14.311","12.625","23","2185.0","11","93.561","86.113","84.808","51.474","0","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"Ray Shahi","16","4","65","Platinum","15","3","","","1:17.332","15.646","23","2188.021","4","92.623","86.985","84.691","51.474","0","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Robert Gardner","17","5","33","Platinum","17","5","","","1:26.726","25.04","23","2197.415","6","93.841","85.856","84.329","51.474","0","Orange","PCS Motorsports","2012 997 GT3"
"Chris Vivolo","18","8","44","Diamond (M)","21","9","","","1:27.333","1:07.082","23","2198.022","10","94.228","85.503","84.306","51.474","0","Red/Black","Competition Motorsports","2016 991 GT3"
"Gary W Ferrera","19","9","10","Diamond (M)","18","8","","","1:28.011","1:07.76","23","2198.7","11","93.86","85.838","84.28","51.474","0","Black/Gold","PCS Motorsports","2016 991 GT3"
"John Krieg","20","6","88","Platinum","20","7","","","1 Lap","1 Lap","22","2116.854","7","93.569","86.105","83.733","49.236","0","White","Aasco Motorsports","2011 997 GT3"
"Sean McAlister","21","1","00","Silver","25","2","","","1 Lap","0","22","2125.24","4","94.472","85.282","83.402","49.236","0","Blue/Red","Competition Motorsports","2016 GT4"
"Jeff Kearl","22","2","26","Silver","24","1","","","1 Lap","0.406","22","2125.646","8","94.255","85.479","83.386","49.236","0","White","Rearden Racing","2016 GT4"
"Ranson Webster","23","7","12","Platinum","23","9","","","1 Lap","1 Lap","22","2135.181","7","94.961","84.843","83.014","49.236","0","White/Orange","Ranson Racing","2012 997 GT3"
"Carter Yeung","24","3","7","Silver","26","3","","","1 Lap","39.001","22","2164.241","8","95.719","84.171","81.899","49.236","0","Blue","GMG Racing","2016 GT4"
"Hutton McKenna","25","4","17","Silver","28","4","","","1 Lap","43.615","22","2168.855","3","95.296","84.545","81.725","49.236","0","White/Yellow","Rearden Racing","2016 GT4"
"Steve Goldman","26","1","1","Silver (M)","27","1","","","1 Lap","0","22","2171.331","3","95.81","84.091","81.632","49.236","0","White","Competition Motorsports","2016 GT4"
"Martin Brauns","27","2","59","Silver (M)","30","2","","","1 Lap","4.418","22","2175.749","6","96.266","83.693","81.466","49.236","0","White/Burgundy","Flying Lizard","2016 GT4"
"Evan Slavik","28","8","81","Platinum","19","6","","","1 Lap","3.671","22","2176.046","7","94.038","85.676","81.455","49.236","0","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Brett Merdith","29","5","64","Silver","29","5","","","1 Lap","51.061","22","2176.301","7","95.58","84.294","81.445","49.236","0","Green","GMG Racing","2016 GT4"
"Thomas Meyerhoffer","30","3","5","Silver (M)","32","4","","","1 Lap","23.386","22","2194.717","12","97.247","82.849","80.762","49.236","0","White","Flying Lizard","2016 GT4"
"Edith Arrowsmith","31","9","43","Platinum","22","8","","","1 Lap","23.119","22","2195.494","10","95.218","84.614","80.733","49.236","1","White/Green","Flying Lizard","2011 997 GT3"
"Mike Sullivan","32","4","83","Silver (M)","31","3","","","1 Lap","25.379","22","2196.71","2","97.153","82.929","80.689","49.236","0","White","Competition Motorsports","2016 GT4"
"Greg Warnock","33","5","70","Silver (M)","34","6","","","1 Lap","36.236","22","2207.567","6","97.147","82.934","80.292","49.236","0","White","Rearden Racing","2016 GT4"
"Paul Camusi","34","6","71","Silver (M)","33","5","","","2 Laps","1 Lap","21","2135.516","5","98.074","82.15","79.228","46.998","0","White","Flying Lizard","2016 GT4"
"David Lockwood","35","10","42","Platinum","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Air Power Racing","2012 997 GT3"
