"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745412","Race 1","Race","2017-07-29 21:40:00 UTC","2017-07-29 22:17:09 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-9-10/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","20","2127.431","8","90.745","88.785","75.742","44.76","0","White","TruSpeed Autosports","2015 991 GT3"
"Russell Ward","2","2","35","Diamond","4","3","","","0.922","0.922","20","2128.353","8","90.793","88.738","75.709","44.76","0","Blue","WinWard Racing","2016 991 GT3"
"Loren Beggs","3","3","08","Diamond","2","2","","","1.308","1.308","20","2128.739","9","90.796","88.735","75.696","44.76","0","White","911 Design","2014 991 GT3"
"Alex Kirby","4","4","01","Diamond","5","4","","","3.970","3.97","20","2131.401","7","90.806","88.725","75.601","44.76","0","White","Aasco Motorsports","2016 991 GT3"
"Max Root","5","5","07","Diamond","6","5","","","4.938","4.938","20","2132.369","8","91.307","88.239","75.567","44.76","0","Silver/Blue","GT Technik","2016 991 GT3"
"Tom Haacker","6","1","45","Diamond (M)","3","1","","","8.002","0","20","2135.433","8","91.457","88.094","75.458","44.76","0","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Bryce Ward","7","2","57","Diamond (M)","8","3","","","9.048","1.046","20","2136.479","8","91.58","87.976","75.421","44.76","0","White","WinWard Racing","2016 991 GT3"
"Doug Baron","8","6","77","Diamond","10","6","","","9.350","9.35","20","2136.781","7","91.957","87.615","75.411","44.76","0","Black/White","911 Design","2015 991 GT3"
"Ray Shahi","9","1","65","Platinum","11","1","","","19.622","0","20","2147.053","7","92.672","86.939","75.05","44.76","0","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Dave Elsner","10","3","93","Diamond (M)","7","2","","","21.700","13.698","20","2149.131","6","92.091","87.487","74.977","44.76","0","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Larry Schnur","11","2","32","Platinum","14","4","","","22.284","2.662","20","2149.715","8","92.647","86.962","74.957","44.76","0","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Ranson Webster","12","3","12","Platinum","19","6","","","24.193","4.571","20","2151.624","11","93.939","85.766","74.89","44.76","0","White/Orange","Ranson Racing","2012 997 GT3"
"Joseph Sposato","13","4","28","Platinum","15","5","","","24.801","5.179","20","2152.232","19","93.308","86.346","74.869","44.76","0","White","Sposato Racing","2010 997 GT3"
"Edith Arrowsmith","14","5","43","Platinum","22","9","","","29.907","10.285","20","2157.338","17","94.337","85.404","74.692","44.76","0","White/Green","Flying Lizard","2011 997 GT3"
"Chris Vivolo","15","4","44","Diamond (M)","17","6","","","30.589","22.587","20","2158.02","9","94.038","85.676","74.668","44.76","0","Red/Black","Competition Motorsports","2016 991 GT3"
"Tom Minnich","16","5","14","Diamond (M)","16","5","","","31.212","23.21","20","2158.643","19","93.399","86.262","74.647","44.76","0","White/Black","Competition Motorsports","2015 991 GT3"
"Gary W Ferrera","17","6","10","Diamond (M)","18","7","","","32.101","24.099","20","2159.532","20","93.483","86.185","74.616","44.76","0","Black/Gold","PCS Motorsports","2016 991 GT3"
"Jeff Kearl","18","1","26","Silver","24","2","","","39.726","0","20","2167.157","12","94.653","85.119","74.354","44.76","0","White","Rearden Racing","2016 GT4"
"Sean McAlister","19","2","00","Silver","23","1","","","40.532","0.806","20","2167.963","11","94.744","85.038","74.326","44.76","0","Blue/Red","Competition Motorsports","2016 GT4"
"Carter Yeung","20","3","7","Silver","29","5","","","46.216","6.49","20","2173.647","9","95.408","84.446","74.132","44.76","0","Blue","GMG Racing","2016 GT4"
"Martin Brauns","21","1","59","Silver (M)","28","2","","","49.874","0","20","2177.305","9","95.637","84.244","74.007","44.76","0","White/Burgundy","Flying Lizard","2016 GT4"
"Brett Merdith","22","4","64","Silver","27","4","","","53.299","13.573","20","2180.73","12","95.977","83.945","73.891","44.76","0","Green","GMG Racing","2016 GT4"
"Mike Sullivan","23","2","83","Silver (M)","30","3","","","55.083","5.209","20","2182.514","9","95.987","83.936","73.83","44.76","0","White","Competition Motorsports","2016 GT4"
"Steve Goldman","24","3","1","Silver (M)","26","1","","","58.630","8.756","20","2186.061","7","95.779","84.119","73.711","44.76","0","White","Competition Motorsports","2016 GT4"
"Thomas Meyerhoffer","25","4","5","Silver (M)","31","4","","","1:06.359","16.485","20","2193.79","9","95.961","83.959","73.451","44.76","0","White","Flying Lizard","2016 GT4"
"Greg Warnock","26","5","70","Silver (M)","32","5","","","1:14.989","25.115","20","2202.42","15","97.347","82.764","73.163","44.76","0","White","Rearden Racing","2016 GT4"
"David Lockwood","27","6","42","Platinum","12","2","","","1:20.264","1:00.642","20","2207.695","11","92.979","86.652","72.988","44.76","0","White","Air Power Racing","2012 997 GT3"
"Paul Camusi","28","6","71","Silver (M)","33","6","","","1:22.908","33.034","20","2210.339","15","97.851","82.337","72.901","44.76","0","White","Flying Lizard","2016 GT4"
