"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745445","Practice Grp 1B","Practice","2017-07-28 20:10:00 UTC","2017-07-28 20:46:02 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-9-10/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Russell Ward","1","1","35","Diamond","17","4","","","","0","18","2085.306","14","91.021","88.516","69.545","40.284","2","Blue","WinWard Racing","2016 991 GT3"
"Doug Baron","2","2","77","Diamond","1","1","","","0.135","-1 Laps","19","2083.282","4","91.156","88.385","73.48","42.522","2","Black/White","911 Design","2015 991 GT3"
"Mike McAlister","3","1","18","Diamond (M)","27","5","","","0.232","0","18","2121.712","6","91.253","88.291","68.352","40.284","2","Gold/Black","Competition Motorsports","2014 991 GT3"
"Tom Haacker","4","2","45","Diamond (M)","21","4","","","0.775","0 Laps","18","2062.472","13","91.796","87.769","70.315","40.284","2","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Bryce Ward","5","3","57","Diamond (M)","12","2","","","1.318","1 Lap","17","1999.424","17","92.339","87.252","68.503","38.046","2","White","WinWard Racing","2016 991 GT3"
"Alex Kirby","6","3","01","Diamond","19","5","","","1.389","0 Laps","18","2081.859","11","92.41","87.185","69.66","40.284","2","White","Aasco Motorsports","2016 991 GT3"
"Loren Beggs","7","4","08","Diamond","4","2","","","1.657","0 Laps","18","1985.976","4","92.678","86.933","73.023","40.284","2","White","911 Design","2014 991 GT3"
"Max Root","8","5","07","Diamond","25","6","","","1.932","3 Laps","15","1996.208","8","92.953","86.676","60.541","33.57","3","Silver/Blue","GT Technik","2016 991 GT3"
"Kevin Woods","9","6","94","Diamond","15","3","","","2.015","23.701","16","2109.007","15","93.036","86.599","61.123","35.808","3","White","TruSpeed Autosports","2015 991 GT3"
"Larry Schnur","10","1","32","Platinum","16","4","","","2.444","0","17","2072.471","14","93.465","86.201","66.088","38.046","2","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Ray Shahi","11","2","65","Platinum","11","2","","","2.585","1:11.417","17","2143.888","11","93.606","86.071","63.887","38.046","3","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Jim Slavik","12","3","89","Platinum","30","9","","","2.612","45.799","18","2118.27","14","93.633","86.047","68.463","40.284","2","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"Sean McAlister","13","1","00","Silver","8","3","","","3.019","0","15","2068.831","14","94.04","85.674","58.416","33.57","3","Blue/Red","Competition Motorsports","2016 GT4"
"John Krieg","14","4","88","Platinum","26","7","","","3.155","37.173","18","2109.644","14","94.176","85.55","68.743","40.284","2","White","Aasco Motorsports","2011 997 GT3"
"David Lockwood","15","5","42","Platinum","14","3","","","3.432","8.15","18","2080.621","13","94.453","85.3","69.701","40.284","2","White","Air Power Racing","2012 997 GT3"
"Brett Merdith","16","2","64","Silver","3","1","","","3.480","-1 Laps","16","2052.199","3","94.501","85.256","62.815","35.808","4","Green","GMG Racing","2016 Porsche GT4"
"Chris Vivolo","17","4","44","Diamond (M)","13","3","","","3.983","0 Laps","18","2117.17","11","95.004","84.805","68.498","40.284","2","Red/Black","Competition Motorsports","2016 991 GT3"
"Joseph Sposato","18","6","28","Platinum","2","1","","","4.022","3.204","17","2075.675","13","95.043","84.77","65.986","38.046","3","White","Sposato Racing","2010 997 GT3"
"Dave Elsner","19","5","93","Diamond (M)","5","1","","","4.044","5 Laps","13","1702.697","6","95.065","84.75","61.513","29.094","3","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Steve Goldman","20","1","1","Silver (M)","28","6","","","4.527","0","17","2077.359","9","95.548","84.322","65.933","38.046","2","White","Competition Motorsports","2016 GT4"
"Ranson Webster","21","7","12","Platinum","24","6","","","4.546","5 Laps","12","1572.325","6","95.567","84.305","61.49","26.856","2","White/Orange","Ranson Racing","2012 997 GT3"
"Edith Arrowsmith","22","8","43","Platinum","18","5","","","4.656","1 Lap","16","2063.067","5","95.677","84.208","62.484","35.808","3","White/Green","Flying Lizard","2011 997 GT3"
"Tom Minnich","23","6","14","Diamond (M)","34","","","","4.831","5 Laps","13","1851.262","3","95.852","84.055","56.577","29.094","2","White/Black","Competition Motorsports","2015 991 GT3"
"Martin Brauns","24","2","59","Silver (M)","23","5","","","5.090","0 Laps","17","2067.205","6","96.111","83.828","66.256","38.046","2","White/Burgundy","Flying Lizard","2016 GT4"
"Gary W Ferrera","25","7","10","Diamond (M)","32","","","","5.409","2 Laps","16","2061.952","12","96.43","83.551","62.518","35.808","3","Black/Gold","PCS Motorsports","2016 991 GT3"
"Robert Gardner","26","9","33","Platinum","29","8","","","5.599","2 Laps","15","2065.391","12","96.62","83.386","58.513","33.57","3","Orange","PCS Motorsports","2012 997 GT3"
"Evan Slavik","27","10","81","Platinum","31","10","","","5.705","0.225","16","2072.696","16","96.726","83.295","62.194","35.808","2","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Jeff Kearl","28","3","26","Silver","33","","","","5.829","-1 Laps","16","2032.767","3","96.85","83.188","63.415","35.808","2","White","Rearden Racing","2016 GT4"
"Carter Yeung","29","4","7","Silver","6","2","","","5.834","1:09.891","18","2138.722","16","96.855","83.184","67.808","40.284","2","Blue","GMG Racing","2016 GT4"
"Thomas Meyerhoffer","30","3","5","Silver (M)","22","4","","","6.664","2 Laps","15","2065.252","8","97.685","82.477","58.517","33.57","3","White","Flying Lizard","2016 GT4"
"Hutton McKenna","31","5","17","Silver","10","4","","","7.033","-2 Laps","17","2061.94","4","98.054","82.167","66.426","38.046","2","White/Yellow","GMG Racing","2016 GT4"
"Paul Camusi","32","4","71","Silver (M)","20","3","","","7.128","1 Lap","16","1985.368","16","98.149","82.087","64.929","35.808","2","White","Flying Lizard","2016 GT4"
"Mike Sullivan","33","5","83","Silver (M)","9","2","","","7.327","0 Laps","17","2051.871","10","98.348","81.921","66.752","38.046","2","White","Competition Motorsports","2016 GT4"
"Greg Warnock","34","6","70","Silver (M)","7","1","","","11.044","0 Laps","17","2061.452","17","102.065","78.938","66.441","38.046","2","White","Rearden Racing","2016 GT4"
"John Kerr","35","8","55","Diamond (M)","30","","","","12.813","14 Laps","4","576.182","3","103.834","77.593","55.932","8.952","1","Red/Silver","PCS Motorsports","2016 991 GT3"
"Michael Zuieback","36","9","2","Diamond (M)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Black","Competition Motorsports","2015 991 GT3"
"Kevin Westcott","37","10","15","Diamond (M)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Orange","GMG Racing","2016 991 GT3"
