"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Grp 6-SRF SRF3","1073745427","Race 1-Sanction #17-RQ-4853-S ","Race","2017-07-29 16:15:00 UTC","2017-07-29 16:42:05 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-9-10/results/1073745427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","15","1510.084","6","99.087","81.31","80.03","33.57","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Lee Douglas","2","2","2","SRF3","5","5","","","12.586","12.586","15","1522.67","9","99.876","80.668","79.368","33.57","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Booth","3","3","57","SRF3","2","2","","","14.112","14.112","15","1524.196","8","100.302","80.325","79.289","33.57","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Mike Smith","4","4","64","SRF3","3","3","","","19.629","19.629","15","1529.713","6","100.799","79.929","79.003","33.57","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Dustin Decker","5","5","89","SRF3","9","9","","","23.528","23.528","15","1533.612","10","100.373","80.269","78.802","33.57","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Paul Marino","6","6","14","SRF3","11","11","","","32.036","32.036","15","1542.12","6","100.763","79.958","78.367","33.57","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"Andy Hettrick","7","7","1","SRF3","6","6","","","33.079","33.079","15","1543.163","10","101.514","79.366","78.314","33.57","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Alexander Bermudez","8","8","5","SRF3","16","16","","","34.793","34.793","15","1544.877","8","101.114","79.68","78.228","33.57","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
"Bill Jordan","9","9","7","SRF3","8","8","","","35.092","35.092","15","1545.176","11","100.254","80.364","78.212","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"David Kay","10","10","86","SRF3","12","12","","","38.231","38.231","15","1548.315","8","101.693","79.227","78.054","33.57","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Brandon Lewis","11","11","66","SRF3","21","21","","","38.587","38.587","15","1548.671","8","100.745","79.972","78.036","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Steven Cento","12","12","83","SRF3","14","14","","","39.048","39.048","15","1549.132","10","101.019","79.755","78.013","33.57","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Jerry Aplass","13","13","71","SRF3","7","7","","","49.831","49.831","15","1559.915","7","101.236","79.584","77.473","33.57","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Steven Kramer","14","14","95","SRF3","17","17","","","1:11.013","1:11.013","15","1581.097","2","104.262","77.275","76.436","33.57","0","Blue","SCCA Enterprises Spec Racer Ford","Heath TX","Tex","Group 6","161758","195168"
"Matthew Polk","15","15","61","SRF3","18","18","","","1:12.084","1:12.084","15","1582.168","12","103.516","77.831","76.384","33.57","0","White/Blue","MSI DFAT Aerospace Testing Services","2006 SCCA Enterprises SRF3","Gibson Is MD","WDC","Group 6","287593","131197"
"Connor Solis","16","1","22","SRF","22","1","","","1:17.302","0","15","1587.386","12","101.645","79.264","76.133","33.57","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei Ng","17","2","48","SRF","23","2","","","1:37.141","19.839","15","1607.225","12","103.44","77.889","75.193","33.57","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Hank Raymond","18","3","12","SRF","25","4","","","1:38.104","20.802","15","1608.188","13","103.384","77.931","75.148","33.57","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","19","4","9","SRF","24","3","","","1:38.291","20.989","15","1608.375","14","103.075","78.164","75.139","33.57","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Frank Valente","20","16","4","SRF3","19","19","","","1 Lap","6.062","14","1516.146","2","106.349","75.758","74.396","31.332","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Tanner Briggs","21","5","19","SRF","31","10","","","1 Lap","1 Lap","14","1525.184","12","104.902","76.803","73.955","31.332","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Mike Boyle","22","6","53","SRF","26","5","","","1 Lap","1 Lap","14","1526.661","12","103.646","77.734","73.884","31.332","0","Red","Spec Racer Ford","Santa Clara","SFR","Group 6","077851"
"Stephen Controulis","23","7","55","SRF","27","6","","","1 Lap","1 Lap","14","1528.188","11","104.933","76.78","73.81","31.332","0","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Robert Kullas","24","17","79","SRF3","13","13","","","1 Lap","19.236","14","1529.32","13","102.572","78.548","73.755","31.332","1","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Ricky Lee","25","8","60","SRF","30","9","","","1 Lap","1 Lap","14","1537.123","12","104.555","77.058","73.381","31.332","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Yehia Eissa","26","9","16","SRF","28","7","","","1 Lap","1 Lap","14","1543.481","11","105.212","76.577","73.078","31.332","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Geno Barbera","27","10","24","SRF","32","11","","","1 Lap","1 Lap","14","1560.34","5","106.017","75.995","72.289","31.332","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Parker Briggs","28","11","28","SRF","33","12","","","1 Lap","1 Lap","14","1561.568","7","106.908","75.362","72.232","31.332","0","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Joel Karam","29","18","29","SRF3","20","20","","","1 Lap","53.156","14","1563.24","14","106.79","75.445","72.155","31.332","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Bruce Richardson","30","12","3","SRF","29","8","","","1 Lap","1 Lap","14","1570.131","11","104.953","76.766","71.838","31.332","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Michael Woolley","31","13","01","SRF","34","13","","","1 Lap","1 Lap","14","1583.873","12","107.443","74.987","71.215","31.332","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Mark Ballengee","32","19","97","SRF3","4","4","","","3 Laps","3:08.993","12","1699.077","9","100.076","80.507","56.902","26.856","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Court Cardinal","33","20","88","SRF3","10","10","","","8 Laps","8 Laps","7","722.445","7","101.486","79.388","78.065","15.666","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Robert Breton","34","21","51","SRF3","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Stuart Baumgard","35","14","39","SRF","35","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","John Cerini","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Aaron Devenport","36","22","23","SRF3","36","22","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Team Cranbrook Racing / Bulldog Motorsport","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","Group 6","512658","452442"
"Umberto Milletti","37","23","34","SRF3","37","23","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Ken Woolley","38","15","41","SRF","38","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Gary Umphenour","39","16","98","SRF","39","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Greg Umphenour","40","17","99","SRF","40","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
