"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745410","Practice Grp 1A","Practice","2017-07-28 18:05:00 UTC","2017-07-28 18:42:04 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-9-10/results/1073745410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Alex Kirby","1","1","01","Diamond","16","3","","","","0","19","2169.736","7","91.717","87.844","70.552","42.522","2","White","Aasco Motorsports","2016 991 GT3"
"Loren Beggs","2","2","08","Diamond","2","2","","","0.333","-1 Laps","20","2118.692","19","92.05","87.526","76.054","44.76","2","White","911 Design","2014 991 GT3"
"Doug Baron","3","3","77","Diamond","1","1","","","0.739","11.477","20","2181.213","11","92.456","87.142","73.874","44.76","2","Black/White","911 Design","2015 991 GT3"
"Tom Haacker","4","1","45","Diamond (M)","32","5","","","0.802","0","19","2093.793","10","92.519","87.083","73.111","42.522","2","Red/Black","TruSpeed Autosports","2016 991 GT3"
"Russell Ward","5","4","35","Diamond","18","5","","","0.850","0 Laps","19","2112.293","14","92.567","87.037","72.471","42.522","2","Blue","WinWard Racing","2016 991 GT3"
"Bryce Ward","6","2","57","Diamond (M)","22","4","","","1.346","46.876","19","2140.669","17","93.063","86.574","71.51","42.522","2","White","WinWard Racing","2016 991 GT3"
"Max Root","7","5","07","Diamond","17","4","","","1.570","0 Laps","19","2136.041","17","93.287","86.366","71.665","42.522","3","Silver/Blue","GT Technik","2016 991 GT3"
"Ray Shahi","8","1","65","Platinum","13","3","","","1.770","0","18","2138.927","9","93.487","86.181","67.801","40.284","3","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Kevin Woods","9","6","94","Diamond","19","6","","","1.810","21.586","17","2191.322","9","93.527","86.144","62.504","38.046","3","White","TruSpeed Autosports","2015 991 GT3"
"John Krieg","10","2","88","Platinum","15","4","","","1.958","53.339","18","2192.266","14","93.675","86.008","66.152","40.284","3","White","Aasco Motorsports","2011 997 GT3"
"Joseph Sposato","11","3","28","Platinum","4","1","","","2.708","32.354","19","2171.281","16","94.425","85.325","70.502","42.522","2","White","Sposato Racing","2010 997 GT3"
"Mike McAlister","12","3","18","Diamond (M)","6","2","","","2.744","1:27.798","18","2181.591","11","94.461","85.292","66.476","40.284","3","Gold/Black","Competition Motorsports","2014 991 GT3"
"Larry Schnur","13","4","32","Platinum","20","5","","","2.996","0 Laps","18","2131.324","12","94.713","85.065","68.043","40.284","3","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Dave Elsner","14","4","93","Diamond (M)","3","1","","","3.026","53.523","20","2147.316","19","94.743","85.038","75.041","44.76","2","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Jim Slavik","15","5","89","Platinum","30","9","","","3.144","49.439","19","2188.366","18","94.861","84.933","69.951","42.522","2","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"David Lockwood","16","6","42","Platinum","26","6","","","3.158","25.789","19","2164.716","10","94.875","84.92","70.716","42.522","2","White","Air Power Racing","2012 997 GT3"
"Tom Minnich","17","5","14","Diamond (M)","35","8","","","3.171","28.544","16","2122.337","15","94.888","84.909","60.739","35.808","3","White/Black","Competition Motorsports","2015 991 GT3"
"Steve Goldman","18","1","1","Silver (M)","5","1","","","3.673","0","15","2161.782","14","95.39","84.462","55.904","33.57","4","White","Competition Motorsports","2016 GT4"
"Carter Yeung","19","1","7","Silver","14","3","","","3.844","0","17","2199.66","8","95.561","84.311","62.267","38.046","3","Blue","GMG Racing","2016 GT4"
"Ranson Webster","20","7","12","Platinum","29","8","","","4.241","0 Laps","18","2107.293","15","95.958","83.962","68.819","40.284","2","White/Orange","Ranson Racing","2012 997 GT3"
"Sean McAlister","21","2","00","Silver","11","2","","","4.721","2 Laps","15","2193.657","9","96.438","83.544","55.092","33.57","3","Blue/Red","Competition Motorsports","2016 GT4"
"Chris Vivolo","22","6","44","Diamond (M)","21","3","","","4.805","1:04.864","17","2158.657","16","96.522","83.471","63.449","38.046","3","Red/Black","Competition Motorsports","2016 991 GT3"
"Jeff Kearl","23","3","26","Silver","24","4","","","5.443","0 Laps","17","2127.365","7","97.16","82.923","64.383","38.046","3","White","Rearden Racing","2016 GT4"
"Paul Camusi","24","2","71","Silver (M)","7","2","","","6.086","-2 Laps","17","2103.393","8","97.803","82.378","65.117","38.046","3","White","Flying Lizard","2016 GT4"
"Thomas Meyerhoffer","25","3","5","Silver (M)","10","3","","","6.198","20.957","19","2182.739","9","97.915","82.284","70.132","42.522","2","White","Flying Lizard","2016 GT4"
"Brett Merdith","26","4","64","Silver","8","1","","","6.273","3 Laps","14","2150.237","6","97.99","82.221","52.457","31.332","3","Green","GMG Raciing","2016 Porsche GT4"
"Hutton McKenna","27","5","17","Silver","25","5","","","6.695","0 Laps","17","2177.152","16","98.412","81.868","62.91","38.046","3","White/Yellow","GMG Racing","2016 GT4"
"Mike Sullivan","28","4","83","Silver (M)","28","6","","","6.779","-2 Laps","17","2021.459","16","98.496","81.798","67.756","38.046","2","White","Competition Motorsports","2016 GT4"
"Evan Slavik","29","8","81","Platinum","31","10","","","6.827","53.105","18","2192.032","17","98.544","81.758","66.159","40.284","2","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Gary W Ferrera","30","7","10","Diamond (M)","33","6","","","6.966","52.863","17","2146.656","16","98.683","81.643","63.804","38.046","2","Black/Gold","PCS Motorsports","2016 991 GT3"
"Martin Brauns","31","5","59","Silver (M)","12","4","","","7.140","-2 Laps","17","2116.883","11","98.857","81.5","64.702","38.046","3","White/Burgundy","Flying Lizard","2016 GT4"
"Edith Arrowsmith","32","9","43","Platinum","9","2","","","7.240","33.88","17","2172.807","16","98.957","81.417","63.036","38.046","3","White/Green","Flying Lizard","2011 997 GT3"
"Robert Gardner","33","10","33","Platinum","27","7","","","7.418","46.697","18","2185.624","15","99.135","81.271","66.353","40.284","2","Orange","PCS Motorsports","2012 997 GT3"
"John Kerr","34","8","55","Diamond (M)","34","7","","","11.026","49.303","14","2143.096","11","102.743","78.417","52.632","31.332","2","Red/Silver","PCS Motorsports","2016 991 GT3"
"Greg Warnock","35","6","70","Silver (M)","23","5","","","11.706","-2 Laps","17","2111.958","14","103.423","77.901","64.852","38.046","2","White","Rearden Racing","2016 GT4"
"Michael Zuieback","36","9","2","Diamond (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Black","Competition Motorsports","2015 991 GT3"
"Kevin Westcott","37","10","15","Diamond (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Orange","GMG Racing","2016 991 GT3"
