"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","Pirelli GT3 Cup Trophy","1073745447","Practice Grp 1D","Practice","2017-07-29 17:30:00 UTC","2017-07-29 17:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-9-10/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"Loren Beggs","1","1","08","Diamond","2","1","","","","0","10","945.724","4","90.408","89.116","85.192","22.38","1","White","911 Design","2014 991 GT3"
"Kevin Woods","2","2","94","Diamond","30","6","","","0.404","5:05.069","12","1250.793","5","90.812","88.72","77.296","26.856","1","White","TruSpeed Autosports","2015 991 GT3"
"Russell Ward","3","3","35","Diamond","11","4","","","0.981","4:01.076","12","1186.8","9","91.389","88.159","81.464","26.856","2","Blue","WinWard Racing","2016 991 GT3"
"Max Root","4","4","07","Diamond","8","3","","","1.162","5 Laps","5","577.46","5","91.57","87.985","69.761","11.19","2","Silver/Blue","GT Technik","2016 991 GT3"
"Michael Zuieback","5","1","2","Diamond (M)","1","1","","","1.238","0","12","1147.384","10","91.646","87.912","84.263","26.856","1","Silver/Black","Competition Motorsports","2015 991 GT3"
"Tom Haacker","6","2","45","Diamond (M)","26","8","","","1.284","14.509","11","1161.893","9","91.692","87.868","76.276","24.618","2","Red/Black","TruSpeed Autosports","2016 991 GT3"
"John Krieg","7","1","88","Platinum","32","10","","","1.810","0","12","1263.571","5","92.218","87.367","76.515","26.856","1","White","Aasco Motorsports","2011 997 GT3"
"Doug Baron","8","5","77","Diamond","5","2","","","2.012","3:34.865","12","1160.589","6","92.42","87.176","83.304","26.856","1","Black/White","911 Design","2015 991 GT3"
"Bryce Ward","9","3","57","Diamond (M)","13","4","","","2.081","2:11.689","13","1279.073","8","92.489","87.111","81.886","29.094","1","White","WinWard Racing","2016 991 GT3"
"Dave Elsner","10","4","93","Diamond (M)","6","3","","","2.092","1:40.743","12","1248.127","5","92.5","87.101","77.461","26.856","2","Wht, Blk, Prpl","911 Design","2013 991 GT3"
"Ray Shahi","11","2","65","Platinum","4","1","","","2.271","2 Laps","10","973.623","6","92.679","86.932","82.751","22.38","1","Blue/Gold","TruSpeed Autosports","2010 997 GT3"
"Alex Kirby","12","6","01","Diamond","12","5","","","2.595","2:24.619","11","1090.343","10","93.003","86.629","81.282","24.618","1","White","Aasco Motorsports","2016 991 GT3"
"Larry Schnur","13","3","32","Platinum","24","5","","","2.695","0 Laps","12","1239.52","7","93.103","86.536","77.999","26.856","1","Blue/Red","TruSpeed Autosports","2010 997 GT3"
"Mike McAlister","14","5","18","Diamond (M)","3","2","","","3.409","1:37.32","12","1244.704","5","93.817","85.878","77.674","26.856","2","Gold/Black","Competition Motorsports","2014 991 GT3"
"David Lockwood","15","4","42","Platinum","9","2","","","3.423","0 Laps","12","1184.106","6","93.831","85.865","81.649","26.856","1","White","Air Power Racing","2012 997 GT3"
"Sean McAlister","16","1","00","Silver","34","","","","3.697","0","8","930.612","3","94.105","85.615","69.26","17.904","1","Blue/Red","Competition Motorsports","2016 GT4"
"Mike Sullivan","17","1","83","Silver (M)","33","","","","4.090","0","9","1240.943","3","94.498","85.259","58.432","20.142","2","White","Competition Motorsports","2016 GT4"
"Robert Gardner","18","5","33","Platinum","28","7","","","4.137","1 Lap","11","1187.335","9","94.545","85.217","74.642","24.618","1","Orange","PCS Motorsports","2012 997 GT3"
"Joseph Sposato","19","6","28","Platinum","10","3","","","4.215","1 Lap","11","1238.039","7","94.623","85.146","71.585","24.618","2","White","Sposato Racing","2010 997 GT3"
"Evan Slavik","20","7","81","Platinum","27","6","","","4.333","15.143","11","1278.714","10","94.741","85.04","69.308","24.618","2","Black/Blue","TruSpeed Autosports","2012 997 GT3"
"Ranson Webster","21","8","12","Platinum","29","8","","","4.428","1 Lap","11","1197.09","11","94.836","84.955","74.034","24.618","1","White/Orange","Ranson Racing","2012 997 GT3"
"Jeff Kearl","22","2","26","Silver","17","2","","","4.531","4:56.397","12","1227.009","10","94.939","84.863","78.795","26.856","1","White","Rearden Racing","2016 GT4"
"Chris Vivolo","23","6","44","Diamond (M)","23","6","","","4.603","54.849","11","1202.233","11","95.011","84.799","73.717","24.618","2","Red/Black","Competition Motorsports","2016 991 GT3"
"Tom Minnich","24","7","14","Diamond (M)","25","7","","","4.687","30.433","11","1177.817","8","95.095","84.724","75.245","24.618","1","White/Black","Competition Motorsports","2015 991 GT3"
"Brett Merdith","25","3","64","Silver","35","","","","4.717","4:26.092","10","1196.704","9","95.125","84.697","67.325","22.38","2","Green","GMG Racing","2016 GT4"
"Jim Slavik","26","9","89","Platinum","31","9","","","4.793","24.713","11","1288.284","10","95.201","84.629","68.793","24.618","2","Red/Grey","TruSpeed Autosports","2011 997 GT3"
"Gary W Ferrera","27","8","10","Diamond (M)","14","5","","","5.017","1:36.702","12","1244.086","9","95.425","84.431","77.713","26.856","1","Black/Gold","PCS Motorsports","2016 991 GT3"
"Carter Yeung","28","4","7","Silver","7","1","","","5.320","5:42.105","10","1272.717","5","95.728","84.163","63.304","22.38","2","Blue","GMG Racing","2016 GT4"
"Steve Goldman","29","2","1","Silver (M)","22","5","","","5.362","-2 Laps","11","1194.566","11","95.77","84.127","74.19","24.618","2","White","Competition Motorsports","2016 GT4"
"Edith Arrowsmith","30","10","43","Platinum","20","4","","","6.168","3 Laps","9","963.971","8","96.576","83.424","75.221","20.142","1","White/Green","Flying Lizard","2011 997 GT3"
"Hutton McKenna","31","5","17","Silver","19","3","","","6.869","4:52.727","11","1223.339","10","97.277","82.823","72.445","24.618","1","White/Yellow","GMG Racing","2016 GT4"
"Martin Brauns","32","3","59","Silver (M)","15","1","","","6.932","-3 Laps","12","1235.5","12","97.34","82.77","78.253","26.856","1","White/Burgundy","Flying Lizard","2016 GT4"
"Thomas Meyerhoffer","33","4","5","Silver (M)","16","2","","","7.884","-2 Laps","11","1220.792","9","98.292","81.968","72.596","24.618","2","White","Flying Lizard","2016 GT4"
"Paul Camusi","34","5","71","Silver (M)","21","4","","","7.887","-2 Laps","11","1189.943","6","98.295","81.966","74.478","24.618","1","White","Flying Lizard","2016 GT4"
"Greg Warnock","35","6","70","Silver (M)","18","3","","","9.203","45.601","12","1286.544","7","99.611","80.883","75.148","26.856","1","White","Rearden Racing","2016 GT4"
"Kevin Westcott","36","9","15","Diamond (M)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Orange","GMG Racing","2016 991 GT3"
"John Kerr","37","10","55","Diamond (M)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","PCS Motorsports","2016 991 GT3"
