"Event ID","Event Name","Started At","Ended At"
"13-2147484953-20170728","SFR- Double Regional 9-10","2017-07-28 15:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","Grp 6B-SRF SRF3","1073745441","Qualify Grp 6B","Qualifying","2017-07-29 23:35:00 UTC","2017-07-29 23:57:05 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-9-10/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","8","8","","","","0","8","840.518","8","98.984","81.395","76.684","17.904","1","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Bill Jordan","2","2","7","SRF3","3","3","","","1.194","6:49.309","12","1249.827","11","100.178","80.425","77.356","26.856","1","White","1984 Spec Racer SRF","Rough & Ready CA","Group 6","155429","153051"
"Bill Booth","3","3","57","SRF3","2","2","","","1.408","6:25.206","12","1225.724","10","100.392","80.253","78.877","26.856","1","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Paul Marino","4","4","14","SRF3","9","9","","","1.489","6:53.902","12","1254.42","10","100.473","80.189","77.073","26.856","1","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"Mark Ballengee","5","5","97","SRF3","10","10","","","1.497","7:04.57","12","1265.088","5","100.481","80.182","76.423","26.856","1","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Lee Douglas","6","6","2","SRF3","26","16","","","1.896","7:27.967","12","1288.485","8","100.88","79.865","75.035","26.856","1","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Dustin Decker","7","7","89","SRF3","1","1","","","1.951","4:54.785","11","1135.303","10","100.935","79.822","78.063","24.618","1","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Brandon Lewis","8","8","66","SRF3","32","17","","","2.141","6:23.195","11","1223.713","7","101.125","79.672","72.423","24.618","1","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Jerry Aplass","9","9","71","SRF3","4","4","","","2.556","6:42.592","12","1243.11","11","101.54","79.346","77.774","26.856","1","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Steven Cento","10","10","83","SRF3","22","14","","","2.557","5:59.546","11","1200.064","11","101.541","79.345","73.85","24.618","1","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"David Kay","11","11","86","SRF3","5","5","","","2.685","6:43.118","12","1243.636","11","101.669","79.245","77.741","26.856","1","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Connor Solis","12","1","22","SRF","21","8","","","2.729","0","10","1229.51","6","101.713","79.211","65.529","22.38","3","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Andy Hettrick","13","12","1","SRF3","13","13","","","2.790","7:14.305","12","1274.823","11","101.774","79.164","75.839","26.856","1","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Court Cardinal","14","13","88","SRF3","33","18","","","3.011","6:14.519","9","1215.037","7","101.995","78.992","59.678","20.142","2","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Matthew Polk","15","14","61","SRF3","12","12","","","4.137","7:29.19","12","1289.708","5","103.121","78.13","74.964","26.856","1","White/Blue","MSI DFAT Aerospace Testing Services","2006 SCCA Enterprises SRF3","Gibson Is MD","WDC","Group 6","287593","131197"
"Alexander Bermudez","16","15","5","SRF3","11","11","","","4.233","7:26.577","12","1287.095","5","103.217","78.057","75.116","26.856","1","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
"Robert Kullas","17","16","79","SRF3","6","6","","","4.250","6:28.195","10","1228.713","9","103.234","78.044","65.571","22.38","2","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Nei Ng","18","2","48","SRF","27","11","","","4.302","-1 Laps","11","1229.226","10","103.286","78.005","72.098","24.618","1","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Mike Boyle","19","3","53","SRF","18","5","","","4.445","0 Laps","10","1095.259","8","103.429","77.897","73.561","22.38","1","Red","Spec Racer Ford","Santa Clara","SFR","Group 6","077851"
"Joe Briggs","20","4","9","SRF","16","3","","","4.450","1:14.328","12","1303.838","8","103.434","77.893","74.152","26.856","1","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","21","5","12","SRF","14","1","","","4.488","1:11.852","12","1301.362","12","103.472","77.865","74.293","26.856","1","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Ricky Lee","22","6","60","SRF","17","4","","","5.078","-1 Laps","11","1204.485","11","104.062","77.423","73.579","24.618","1","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Steven Kramer","23","17","95","SRF3","24","15","","","5.417","6:38.929","11","1239.447","10","104.401","77.172","71.504","24.618","1","Blue","SCCA Enterprises Spec Racer Ford","Heath TX","Tex","Group 6","161758","195168"
"Stephen Controulis","24","7","55","SRF","20","7","","","5.825","-1 Laps","11","1219.438","8","104.809","76.871","72.677","24.618","1","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Tanner Briggs","25","8","19","SRF","19","6","","","6.054","-1 Laps","11","1216.432","8","105.038","76.704","72.856","24.618","1","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Ken Woolley","26","9","41","SRF","29","13","","","6.174","36.818","11","1266.328","8","105.158","76.616","69.986","24.618","1","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Bruce Richardson","27","10","3","SRF","25","10","","","6.580","32.928","11","1262.438","11","105.564","76.321","70.201","24.618","1","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Frank Valente","28","18","4","SRF3","34","19","","","6.675","7:22.503","10","1283.021","10","105.659","76.253","62.796","22.38","2","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Joel Karam","29","19","29","SRF3","7","7","","","7.321","6:08.686","11","1209.204","11","106.305","75.789","73.292","24.618","1","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Geno Barbera","30","11","24","SRF","31","15","","","7.333","34.402","11","1263.912","8","106.317","75.781","70.119","24.618","1","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Yehia Eissa","31","12","16","SRF","28","12","","","8.050","28.289","11","1257.799","11","107.034","75.273","70.46","24.618","1","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Parker Briggs","32","13","28","SRF","23","9","","","8.617","31.837","11","1261.347","11","107.601","74.877","70.262","24.618","1","Red","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Michael Woolley","33","14","01","SRF","30","14","","","11.811","0 Laps","10","1221.135","9","110.795","72.718","65.978","22.38","1","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Stuart Baumgard","34","15","39","SRF","15","2","","","17.952","2.123","10","1231.633","9","116.936","68.899","65.416","22.38","1","silver","John Cerini","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Aaron Devenport","35","20","23","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Team Cranbrook Racing / Bulldog Motorsport","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","Group 6","512658","452442"
"Umberto Milletti","36","21","34","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Robert Breton","37","22","51","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Mike Smith","38","23","64","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Gary Umphenour","39","16","98","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Greg Umphenour","40","17","99","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
