"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743779","Session 4 Practice 2","Practice","2021-05-22 15:12:00 UTC","2021-05-22 15:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Noah Lazarus","1","1","729","","16","16","","","","0","5","729.659","5","127.607","87.456","76.474","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Lee Simmons","2","2","369","","23","23","0.810","","0.810","1:14.187","5","803.846","2","128.417","86.904","69.416","15.5","0"
"Victor Simmons","3","3","925","","22","22","0.183","","0.993","1:10.367","5","800.026","2","128.6","86.781","69.748","15.5","0","Milpitas CA","Yamaha R6","600"
"Fidencio Lopez","4","4","711","","15","15","1.846","","2.839","11.655","5","741.314","3","130.446","85.553","75.272","15.5","0","Redwood City CA","Suzuki GSXR 750","0"
"Andrii Baranovski","5","5","782","","27","","0.816","","3.655","3 Laps","2","505.6","2","131.262","85.021","44.146","6.2","0","San Francisco CA","Yamaha R6","0"
"Wilfido Calderon","6","6","845","","2","2","1.333","","4.988","1:33.611","6","823.27","6","132.595","84.166","81.334","18.6","0","San Rafael CA","Yamaha R6","600"
"Mario Pernetti","7","7","982","","21","21","1.807","","6.795","1:18.414","5","808.073","5","134.402","83.034","69.053","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"James West","8","8","985","","13","13","0.859","","7.654","32.503","5","762.162","4","135.261","82.507","73.213","15.5","0","Las Vegas NV","Triumph Daytona 675R","675"
"Jon Litsey","9","9","424","","25","","0.601","","8.255","1 Lap","4","715.278","2","135.862","82.142","62.409","12.4","0","Redding CA","Honda CB750F","823"
"Joseph Lavallee","10","10","169","","3","3","0.479","","8.734","0 Laps","5","700.187","5","136.341","81.854","79.693","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Alexander Maynard","11","11","799","","26","","1.226","","9.960","20.185","4","749.844","4","137.567","81.124","59.532","12.4","0","Prescott AZ","Yamaha YZF-R3","321"
"John Rice","12","12","416","","1","1","0.291","","10.251","2 Laps","3","426.452","3","137.858","80.953","78.508","9.3","0","placerville CA","Yamaha R450","0"
"David Eddie","13","13","949","","8","8","0.046","","10.297","0 Laps","5","713.597","4","137.904","80.926","78.195","15.5","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Jaymes Frost","14","14","880","","5","5","0.368","","10.665","0.068","5","729.727","5","138.272","80.71","76.467","15.5","0"
"Ryan G Robinson","15","15","938","","20","20","0.048","","10.713","1:23.27","5","812.929","5","138.32","80.682","68.641","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Michael Jobling","16","16","979","","17","17","0.926","","11.639","1 Lap","4","643.101","4","139.246","80.146","69.414","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","17","17","954","","28","","0.158","","11.797","3 Laps","2","563.247","2","139.404","80.055","39.627","6.2","0","Fremont CA","Yamaha R3","321"
"Aron Smetana","18","18","765","","6","6","0.236","","12.033","0 Laps","5","717.711","4","139.64","79.92","77.747","15.5","0","Petaluma CA","KTM RC 390","390"
"Justine Castle","19","19","828","","9","9","0.346","","12.379","19.188","5","748.847","4","139.986","79.722","74.515","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Michelle Peterson","20","20","910","","24","","1.460","","13.839","1 Lap","4","714.895","4","141.446","78.899","62.443","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Michael Emmons","21","21","412","","4","4","0.006","","13.845","1.893","5","731.552","5","141.452","78.896","76.276","15.5","0","Vacaville CA","Yamaha R3","321"
"Jeremy Pfeifle","22","22","410","","14","14","1.162","","15.007","1 Lap","4","649.312","4","142.614","78.253","68.75","12.4","0","Stockton CA","Suzuki Sv650","649"
"Mason Dixon","23","23","725","","10","10","0.309","","15.316","48.773","5","778.432","4","142.923","78.084","71.683","15.5","0","Martinez CA","Yamaha R3","300"
"Sam Edmondson","24","24","730","","18","18","1.060","","16.376","1:17.755","5","807.414","5","143.983","77.509","69.11","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Brinton Robinson","25","25","738","","19","19","0.494","","16.870","1:19.029","5","808.688","2","144.477","77.244","69.001","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Edmund Enriquez","26","26","225","","29","","1.995","","18.865","3 Laps","2","630.749","2","146.472","76.192","35.387","6.2","0","Daly City CA","Aprilia SXV450","450"
"Mikhail Prudnikov","27","27","707","","7","7","2.421","","21.286","34.19","5","763.849","5","148.893","74.953","73.051","15.5","0","San Francisco CA","KTM RC 390","373"
"Antlee Terry","28","28","921","","11","11","2.378","","23.664","1:24.348","5","814.007","5","151.271","73.775","68.55","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Joseph Lutz","29","29","866","","12","12","14.515","","38.179","1 Lap","4","728.84","4","165.786","67.316","61.248","12.4","0","Dublin CA","Harley-Davidson FXDLS","1801"
