"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743808","600 SuperStock","Race","2021-05-23 22:45:00 UTC","2021-05-23 22:58:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","6","665.924","3","110.546","100.953","100.552","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","2","2","44X","600 SS E","3","3","16.227","","16.227","16.227","6","682.151","3","112.025","99.621","98.16","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","3","3","586","600 SS E","4","4","3.830","","20.057","20.057","6","685.981","2","113.187","98.598","97.612","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Samuel Gluss","4","4","728","600 SS E","6","6","4.268","","24.325","24.325","6","690.249","5","114.313","97.627","97.008","18.6","0","San Mateo CA","Kawasaki 636","636"
"Grant Boldt","5","5","626","600 SS E","12","12","0.112","","24.437","24.437","6","690.361","5","114.091","97.817","96.993","18.6","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","6","6","14","600 SS E","2","2","2.114","","26.551","26.551","6","692.475","6","113.89","97.989","96.697","18.6","0","Auburn CA","Yamaha R6","600"
"Robert Brittain","7","7","823","600 SS E","7","7","1.043","","27.594","27.594","6","693.518","6","114.782","97.228","96.551","18.6","0","Pleasant Hill CA","Yamaha R6","0"
"Cameron Poe","8","8","140","600 SS E","5","5","7.948","","35.542","35.542","6","701.466","3","115.926","96.268","95.457","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Thomas Montano","9","9","57","600 SS E","8","8","0.434","","35.976","35.976","6","701.9","6","115.57","96.565","95.398","18.6","0","Petaluma CA","Honda 600 RR","0"
"Hugo Peralta","10","10","706","600 SS E","13","13","10.136","","46.112","46.112","6","712.036","6","118.027","94.555","94.04","18.6","0","San jose CA","Yamaha YZFR6","600"
"Miles Beacham","11","11","952","600 SS E","9","9","0.415","","46.527","46.527","6","712.451","6","117.271","95.164","93.985","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Marcos Brito","12","12","430","600 SS E","14","14","26.189","","1:12.716","1:12.716","6","738.64","3","121.824","91.608","90.653","18.6","0","Minden NV","Yamaha R6","599"
"Jansher Ashraf","13","13","743","600 SS E","10","10","2.983","","1:15.699","1:15.699","6","741.623","4","122.489","91.11","90.288","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Edgar Luna","14","1","842","600 SS N","24","6","0.418","","1:16.117","0","6","742.041","6","116.782","95.563","90.238","18.6","0","San Jose CA","Yamaha R6","600"
"Haim Beressi","15","14","197","600 SS E","15","15","1.766","","1:17.883","1:17.883","6","743.807","4","122.711","90.945","90.023","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Steven Arias","16","2","709","600 SS N","20","2","0.707","","1:18.590","2.473","6","744.514","4","118.738","93.988","89.938","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Stuart Clotworthy","17","15","750","600 SS E","11","11","11.336","","1:29.926","1:29.926","6","755.85","2","125.174","89.156","88.589","18.6","0","Verdi NV","Yamaha R6","600"
"Neil Martires","18","3","734","600 SS N","19","1","0.295","","1:30.221","14.104","6","756.145","3","119.95","93.039","88.554","18.6","0","Fairfield CA","Yamaha R6","599"
"Dylan Murphy","19","4","792","600 SS N","22","4","0.855","","1:31.076","14.959","6","757.0","5","120.798","92.386","88.454","18.6","0","Castro Valley CA","Yamaha R6","600"
"Annie Lau","20","5","923","600 SS N","21","3","0.424","","1:31.500","15.383","6","757.424","6","120.009","92.993","88.405","18.6","0","Hayward CA","Honda CBR 600","0"
"Lee Simmons","21","16","369","600 SS E","16","16","1.388","","1:32.888","1:32.888","6","758.812","2","124.958","89.31","88.243","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Brandon Cowan-Wolcott","22","6","764","600 SS N","23","5","11.629","","1:44.517","28.4","6","770.441","2","122.786","90.89","86.911","18.6","0","Newark CA","Yamaha R6","600"
"Eddo Jansen","23","7","978","600 SS N","28","10","5.140","","1:49.657","33.54","6","775.581","2","122.878","90.822","86.335","18.6","0","San Jose CA","Yamaha R6","600"
"Michael Pappas","24","8","887","600 SS N","27","9","0.284","","1:49.941","33.824","6","775.865","2","123.135","90.632","86.304","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Ann Nguyen","25","17","113","600 SS E","18","18","8.651","","1:58.592","1:58.592","6","784.516","1","128.882","86.591","85.352","18.6","0","Elk Grove CA","Yamaha R6","600"
"Allard Chu","26","18","878","600 SS E","17","17","0.296","","1:58.888","1:58.888","6","784.812","3","128.654","86.744","85.32","18.6","0","Orange CA","Yamaha R6","599"
"Kevin Fanady","27","9","909","600 SS N","26","8","1 Lap","","1 Lap","1 Lap","5","672.544","2","128.175","87.068","82.969","15.5","0","Elk Grove CA","Yamaha R6","600"
"Wilfido Calderon","28","10","845","600 SS N","25","7","12.863","","1 Lap","1 Lap","5","685.407","5","129.827","85.961","81.411","15.5","0","San Rafael CA","Yamaha R6","600"
"Eric Sterner","29","19","32","600 SS E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda CA","Suzuki GSXR-600","600"
"Michael Souza","30","20","23","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"John Anderson","31","21","91","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Daniela Fredrick","32","22","103","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Grant Cowan","33","23","156","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","34","24","188","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Robert Corsi","35","11","613","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","0"
"Noah Lazarus","36","12","729","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki ZX6","0"
"James Souza","37","25","808","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","600"
"Tyler McFalls","38","26","811","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR-600","600"
"Ryan Abler","39","13","418R","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Yamaha R6","600"
