"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743777","Session 3 Practice 2","Practice","2021-05-22 15:10:00 UTC","2021-05-22 15:26:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tad Tjernagel","1","1","704","","7","7","","","","0","6","801.513","3","127.891","87.262","83.542","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Noah Lazarus","2","2","729","","29","29","0.367","","0.367","2 Laps","4","669.976","3","128.258","87.012","66.629","12.4","0","Oakland CA","Kawasaki ZX6","0"
"Andrii Baranovski","3","3","782","","14","14","1.832","","2.199","2 Laps","4","565.391","4","130.09","85.787","78.954","12.4","0","San Francisco CA","Yamaha R6","0"
"Fidencio Lopez","4","4","711","","21","21","0.360","","2.559","2 Laps","4","670.215","4","130.45","85.55","66.605","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Wilfido Calderon","5","5","845","","5","5","0.279","","2.838","54.582","6","856.095","3","130.729","85.367","78.216","18.6","0","San Rafael CA","Yamaha R6","600"
"Randy Olson","6","6","715","","6","6","3.617","","6.455","1 Lap","5","708.011","4","134.346","83.069","78.812","15.5","0","Eureka CA","Yamaha R1","998"
"David Eddie","7","7","949","","13","13","1.988","","8.443","59.511","6","861.024","6","136.334","81.858","77.768","18.6","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Michael Jobling","8","8","979","","4","4","0.235","","8.678","51.354","6","852.867","4","136.569","81.717","78.512","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Nhia Khang","9","9","815","","8","8","0.618","","9.296","1 Lap","5","712.949","4","137.187","81.349","78.266","15.5","0","Fresno CA","Yamaha R3","321"
"Aron Smetana","10","10","765","","24","24","1.328","","10.624","1:31.411","6","892.924","6","138.515","80.569","74.99","18.6","0","Petaluma CA","KTM RC 390","390"
"James West","11","11","985","","16","16","0.075","","10.699","1 Lap","5","742.504","4","138.59","80.525","75.151","15.5","0","Las Vegas NV","Triumph Daytona 675R","675"
"Michelle Peterson","12","12","910","","20","20","0.010","","10.709","1:27.022","6","888.535","6","138.6","80.519","75.36","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Max Klein","13","13","138","","19","19","0.579","","11.288","1:35.478","6","896.991","6","139.179","80.185","74.65","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Bob Simmons","14","14","75X","","3","3","0.132","","11.420","1 Lap","5","719.287","4","139.311","80.109","77.577","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","15","15","938","","10","10","0.367","","11.787","1:11.337","6","872.85","6","139.678","79.898","76.714","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Sam Edmondson","16","16","730","","11","11","1.036","","12.823","1 Lap","5","732.296","3","140.714","79.31","76.199","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","17","17","954","","28","28","0.154","","12.977","4 Laps","2","338.573","2","140.868","79.223","65.924","6.2","0","Fremont CA","Yamaha R3","321"
"Michael Emmons","18","18","412","","1","1","0.298","","13.275","1:08.449","6","869.962","3","141.166","79.056","76.969","18.6","0","Vacaville CA","Yamaha R3","321"
"Mason Dixon","19","19","725","","25","25","0.266","","13.541","1:50.419","6","911.932","5","141.432","78.907","73.427","18.6","0","Martinez CA","Yamaha R3","300"
"Brinton Robinson","20","20","738","","9","9","0.074","","13.615","1:14.716","6","876.229","4","141.506","78.866","76.418","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","21","21","169","","17","17","0.244","","13.859","3 Laps","3","471.406","2","141.75","78.73","71.022","9.3","0","Reno NV","Honda Moriwaki MD250","250"
"Johnny Radavero","22","22","148","","18","18","0.183","","14.042","3 Laps","3","468.698","3","141.933","78.629","71.432","9.3","0","San Francisco CA","Yamaha TZR250R","250"
"Edmund Enriquez","23","23","225","","27","27","0.292","","14.334","1 Lap","5","776.05","4","142.225","78.467","71.903","15.5","0","Daly City CA","Aprilia SXV450","450"
"David Whitcraft","24","24","950","","23","23","0.072","","14.406","2 Laps","4","653.804","3","142.297","78.428","68.277","12.4","0","Sausalito CA","KTM Rc390 cup","390"
"Tom Nichols","25","25","760","","2","2","0.305","","14.711","3 Laps","3","446.738","3","142.602","78.26","74.943","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Jeremy Pfeifle","26","26","410","","15","15","0.060","","14.771","2 Laps","4","611.589","4","142.662","78.227","72.99","12.4","0","Stockton CA","Suzuki Sv650","649"
"Mikhail Prudnikov","27","27","707","","22","22","6.551","","21.322","1 Lap","5","793.787","2","149.213","74.792","70.296","15.5","0","San Francisco CA","KTM RC 390","373"
"Danielle Collier","28","28","429","","12","12","0.888","","22.210","2:12.128","6","933.641","4","150.101","74.35","71.719","18.6","0"
"Dylan Benjamin","29","29","189","","26","26","8.373","","30.583","4 Laps","2","367.49","2","158.474","70.422","60.736","6.2","0","san francisco CA","Aprilia RS250","250"
"Joseph Lutz","30","30","866","","30","","10.197","","40.780","3 Laps","3","664.41","3","168.671","66.164","50.391","9.3","0","Dublin CA","Harley-Davidson FXDLS","1801"
