"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743803","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-05-23 18:40:00 UTC","2021-05-23 18:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","1","1","823","750 SS E","1","1","","","","0","6","705.341","3","114.644","97.345","94.933","18.6","0","Pleasant Hill CA","Yamaha R6","0"
"Gordon Pull","2","2","436","750 SS E","5","5","2.255","","2.255","2.255","6","707.596","0","0.0","0.0","94.63","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Salvatore Rizzo","3","3","34","750 SS E","3","3","11.996","","14.251","14.251","6","719.592","3","115.722","96.438","93.053","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Hugo Peralta","4","4","706","750 SS E","6","6","3.425","","17.676","17.676","6","723.017","3","117.061","95.335","92.612","18.6","0","San jose CA","Yamaha YZFR6","600"
"Edgar Luna","5","1","842","750 SS N","11","4","7.483","","25.159","0","6","730.5","5","117.385","95.072","91.663","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","6","5","417","750 SS E","2","2","1.201","","26.360","26.36","6","731.701","6","118.59","94.106","91.513","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Steven Arias","7","2","709","750 SS N","10","3","0.173","","26.533","1.374","6","731.874","5","117.509","94.971","91.491","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Eric Gulbransen","8","1","33","O TW E","18","1","8.992","","35.525","0","6","740.866","4","115.018","97.028","90.381","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Neil Martires","9","3","734","750 SS N","7","1","2.403","","37.928","12.769","6","743.269","2","119.95","93.039","90.089","18.6","0","Fairfield CA","Yamaha R6","599"
"Trevor Bjorgum","10","2","404","O TW E","19","2","3.152","","41.080","5.555","6","746.421","6","116.236","96.012","89.708","18.6","0","Dixon CA","Ducati 1199 Panigale R","0"
