"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743800","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-05-23 17:30:00 UTC","2021-05-23 17:44:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","LTW SBK E","1","1","","","","0","6","733.373","6","118.422","94.239","91.304","18.6","0","Concord CA","Yamaha R450","450"
"Aaron Tulchinsky","2","2","55","LTW SBK E","2","2","7.645","","7.645","7.645","6","741.018","6","118.541","94.145","90.362","18.6","0","Exeter CA","Yamaha FZ07","700"
"Paul Johnson","3","3","230","LTW SBK E","3","3","0.610","","8.255","8.255","6","741.628","3","119.198","93.626","90.288","18.6","0","Sacramento CA","Yamaha R4.5","450"
"William Thaw","4","4","905","LTW SBK E","4","4","15.424","","23.679","23.679","6","757.052","2","121.612","91.767","88.448","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Peter Fry","5","5","27","LTW SBK E","5","5","13.043","","36.722","36.722","6","770.095","5","123.862","90.1","86.95","18.6","0","Oakland CA","Kawasaki Ninja 650","0"
"Rudolfs Namikis","6","1","776","LTW SBK N","6","1","3.104","","39.826","0","6","773.199","4","124.591","89.573","86.601","18.6","0","Union City CA","Suzuki SV650","650"
"Brian Bartlow","7","1","29","LTW TW E","11","1","21.658","","1:01.484","0","6","794.857","4","123.176","90.602","84.242","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jay Kinberger","8","2","43","LTW TW E","12","2","3.134","","1:04.618","3.134","6","797.991","4","123.642","90.261","83.911","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Andrew Weber","9","2","840","LTW SBK N","8","2","5.970","","1:10.588","30.762","6","803.961","2","128.731","86.692","83.288","18.6","0","Pacifica CA","Suzuki SV650","0"
"Alexander Enriquez","10","1","125","FS E","28","2","7.920","","1:18.508","0","6","811.881","5","121.249","92.042","82.475","18.6","0","Daly City CA","Honda NSF250R","250"
"Daniel Lanuza","11","1","903","LTW TW N","13","1","2.703","","1:21.211","0","6","814.584","1","124.888","89.36","82.201","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Nick Lambert","12","2","914","LTW TW N","17","2","10.467","","1:31.678","10.467","6","825.051","5","127.018","87.862","81.159","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Derek Powell","13","3","720","LTW TW E","15","4","0.137","","1:31.815","30.331","6","825.188","6","128.014","87.178","81.145","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","14","6","825","LTW SBK E","9","7","3.411","","1:35.226","1:35.226","6","828.599","2","133.74","83.445","80.811","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Andrew Gawer","15","4","25","LTW TW E","20","6","5.027","","1:40.253","38.769","6","833.626","5","129.009","86.506","80.324","18.6","0","Linden CA","Kawasaki Ninja 400","636"
"Tico Curling","16","3","988","LTW TW N","19","4","1.026","","1:41.279","20.068","6","834.652","6","128.711","86.706","80.225","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Christian Maronian","17","4","959","LTW TW N","18","3","0.399","","1:41.678","20.467","6","835.051","6","129.268","86.332","80.187","18.6","0","Granada Hills CA","Yamaha R3","321"
"Mark Fitzsimmons","18","2","831","FS E","31","4","2.274","","1:43.952","25.444","6","837.325","6","125.209","89.131","79.969","18.6","0","Graeagle CA","Honda NSF250R","250"
"Ryan Peterson","19","5","100","LTW TW E","14","3","0.432","","1:44.384","42.9","6","837.757","5","129.844","85.949","79.928","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"John Rice","20","3","416","LTW SBK N","10","3","6.529","","1:50.913","1:11.087","6","844.286","6","134.475","82.989","79.31","18.6","0","placerville CA","Yamaha R450","0"
"Mario Pernetti","21","5","982","LTW TW N","22","6","0.756","","1:51.669","30.458","6","845.042","2","130.77","85.341","79.239","18.6","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"David Eddie","22","6","949","LTW TW N","23","7","4.170","","1:55.839","34.628","6","849.212","4","131.132","85.105","78.85","18.6","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Austin Lefevre","23","1","824","FS N","30","1","1.979","","1:57.818","0","6","851.191","6","125.934","88.618","78.666","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Drat Diestler","24","3","58R","FS E","27","1","1.545","","1:59.363","40.855","6","852.736","6","127.858","87.284","78.524","18.6","0","Portland  or","KTM Kramer evo2 r","690"
"Justine Castle","25","7","828","LTW SBK E","7","6","13.292","","2:12.655","2:12.655","6","866.028","2","139.496","80.002","77.319","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Michael Jobling","26","7","979","LTW TW N","26","10","1 Lap","","1 Lap","1 Lap","5","738.98","5","135.562","82.324","75.509","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Brinton Robinson","27","8","738","LTW TW N","24","8","1.175","","1 Lap","1 Lap","5","740.155","2","135.911","82.113","75.39","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","28","9","938","LTW TW N","25","9","1.288","","1 Lap","1 Lap","5","741.443","5","135.632","82.281","75.259","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Tom Nichols","29","10","760","LTW TW N","21","5","5.405","","1 Lap","1 Lap","5","746.848","4","137.613","81.097","74.714","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Norbert Katona","30","4","797","FS E","29","3","32.253","","1 Lap","1 Lap","5","779.101","5","139.276","80.129","71.621","15.5","0","Tracy CA","KTM 690 SMC","654"
"Aron Smetana","31","2","765","FS N","32","2","1.237","","1 Lap","1 Lap","5","780.338","3","139.492","80.005","71.507","15.5","0","Petaluma CA","KTM RC 390","390"
"Mikhail Prudnikov","32","3","707","FS N","33","3","36.030","","1 Lap","1 Lap","5","816.368","4","146.113","76.379","68.352","15.5","0","San Francisco CA","KTM RC 390","373"
"Lucky Odisetti","33","6","939","LTW TW E","16","5","","","DNF","3 Laps","3","448.535","2","130.819","85.309","74.643","9.3","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","34","5","65","FS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Luke Hiesterman","35","4","850","LTW SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ-07","689"
"Aj Shipley","36","7","427","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
