"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743802","Open GP, Super Dino","Race","2021-05-23 18:15:00 UTC","2021-05-23 18:28:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O GP E","3","3","","","","0","6","715.462","4","112.224","99.444","93.59","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ben Hodges","2","2","722","O GP E","7","7","2.879","","2.879","2.879","6","718.341","5","112.119","99.537","93.215","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","3","3","143","O GP E","4","4","5.844","","8.723","8.723","6","724.185","6","113.978","97.914","92.463","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Jackson Burkhart","4","4","124","O GP E","1","1","3.928","","12.651","12.651","6","728.113","2","114.778","97.231","91.964","18.6","0","Pleasanton CA","Yamaha R1","0"
"Johnny Doerheit","5","5","149","O GP E","6","6","0.316","","12.967","12.967","6","728.429","4","114.583","97.397","91.924","18.6","0","Sacramento CA","BMW S1000RR","999"
"Randy Olson","6","1","715","O GP N","16","2","1.940","","14.907","0","6","730.369","3","114.462","97.5","91.68","18.6","0","Eureka CA","Yamaha R1","998"
"David Thomas","7","6","951","O GP E","2","2","1.525","","16.432","16.432","6","731.894","5","114.882","97.143","91.489","18.6","0","San Mateo CA","BMW S1000rr","0"
"Shelina Moreda","8","7","493","O GP E","8","8","6.518","","22.950","22.95","6","738.412","2","115.982","96.222","90.681","18.6","0","Petaluma CA","Yamaha 1000","0"
"Jaakko Tiistola","9","8","12","O GP E","5","5","0.334","","23.284","23.284","6","738.746","5","116.157","96.077","90.64","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Romell Rogers","10","9","37","O GP E","13","13","2.130","","25.414","25.414","6","740.876","3","116.662","95.661","90.379","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Daniel Velazco","11","10","986","O GP E","9","9","1.201","","26.615","26.615","6","742.077","4","116.809","95.541","90.233","18.6","0","San Jose CA","BMW S1000RR","1000"
"Steve Zoumaras","12","11","678","O GP E","10","10","1.382","","27.997","27.997","6","743.459","5","116.875","95.487","90.065","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Jesse Nelson","13","12","127R","O GP E","12","12","4.673","","32.670","32.67","6","748.132","2","117.634","94.871","89.503","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"Scott Turner","14","13","838","O GP E","19","17","4.764","","37.434","37.434","6","752.896","4","117.774","94.758","88.937","18.6","0","Sacramento CA","BMW S10000RR","999"
"Jason Nelson","15","2","899","O GP N","15","1","5.263","","42.697","27.79","6","758.159","4","119.395","93.471","88.319","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Scott Miles","16","14","101","O GP E","18","16","0.884","","43.581","43.581","6","759.043","4","119.021","93.765","88.216","18.6","0","Redwood City CA","Yamaha R1","0"
"Eric Child","17","15","68R","O GP E","20","18","19.515","","1:03.096","1:03.096","6","778.558","2","121.63","91.754","86.005","18.6","0","Loomis CA","Kawasaki ZX10R","999"
"Adli Nureddin","18","16","199","O GP E","11","11","13.581","","1:16.677","1:16.677","6","792.139","3","124.76","89.452","84.531","18.6","0","Novato CA","BMW S1000RR","1000"
"August Weber","19","17","78","O GP E","14","14","1.635","","1:18.312","1:18.312","6","793.774","3","124.645","89.534","84.357","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Donyel Jones-Williams","20","18","942","O GP E","17","15","0.154","","1:18.466","1:18.466","6","793.928","6","124.732","89.472","84.34","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Tad Tjernagel","21","1","704","SD N","23","1","19.411","","1:37.877","0","6","813.339","2","124.269","89.805","82.327","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","22","1","68","SD E","21","1","9.877","","1:47.754","0","6","823.216","2","126.739","88.055","81.34","18.6","0","Roseville CA","Ducati 998","998"
"Paul Kieffer","23","2","79","SD E","22","2","1 Lap","","1 Lap","1 Lap","5","724.786","1","131.54","84.841","76.988","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Travis Ellis","24","3","771","O GP N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAKERSFIELD CA","Ducati V4R","0"
"Chuck Sorensen","25","19","90","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kalex Moto2","600"
"Ezra Beaubier","26","20","97","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln CA","Kawasaki ZX10R","0"
