"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743776","Session 2 Practice 5","Practice","2021-05-22 15:08:00 UTC","2021-05-22 15:31:19 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","","4","4","","","","0","4","458.33","4","111.443","100.141","97.397","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Cory Ventura","2","2","128","","2","2","0.035","","0.035","14:55.915","12","1354.245","12","111.478","100.109","98.889","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","3","3","97","","1","1","0.431","","0.466","15:05.556","12","1363.886","6","111.909","99.724","98.19","37.2","0","Lincoln CA","Kawasaki ZX10R","0"
"Travis Ellis","4","4","771","","6","6","1.841","","2.307","13:43.745","11","1282.075","5","113.75","98.11","95.751","34.1","0","BAKERSFIELD CA","Ducati V4R","0"
"Brenden Ketelsen","5","5","44X","","9","9","0.185","","2.492","2:11.185","5","589.515","4","113.935","97.951","94.654","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","6","6","14","","27","27","0.003","","2.495","8:54.914","8","993.244","5","113.938","97.948","89.887","24.8","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","7","7","626","","5","5","0.137","","2.632","5:57.397","7","815.727","4","114.075","97.83","95.767","21.7","0","Menlo Park CA","Yamaha R6","600"
"Ben Hodges","8","8","722","","3","3","0.154","","2.786","12:10.953","9","1189.283","2","114.229","97.698","84.454","27.900000000000002","0","San Luis Obispo CA","Yamaha R1","1000"
"Daniel Riser","9","9","586","","10","10","0.138","","2.924","12:22.439","9","1200.769","9","114.367","97.581","83.646","27.900000000000002","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","10","10","54","","7","7","0.153","","3.077","4:05.483","6","703.813","2","114.52","97.45","95.139","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jackson Burkhart","11","11","124","","13","13","0.350","","3.427","12:57.859","9","1236.189","9","114.87","97.153","81.25","27.900000000000002","0","Pleasanton CA","Yamaha R1","0"
"Eric Gulbransen","12","12","33","","23","23","0.104","","3.531","2:44.127","5","622.457","3","114.974","97.065","89.645","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"George Myshlyayev","13","13","76","","20","20","0.031","","3.562","12:27.518","10","1205.848","6","115.005","97.039","92.549","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Johnny Doerheit","14","14","149","","8","8","0.721","","4.283","11:35.382","9","1153.712","8","115.726","96.435","87.058","27.900000000000002","0","Sacramento CA","BMW S1000RR","999"
"Robert Brittain","15","15","823","","24","24","1.197","","5.480","8:57.471","8","995.801","6","116.923","95.447","89.656","24.8","0","Pleasant Hill CA","Yamaha R6","0"
"Hugo Peralta","16","16","706","","11","11","0.492","","5.972","12:20.324","10","1198.654","9","117.415","95.047","93.104","31.0","0"
"Romell Rogers","17","17","37","","18","18","0.317","","6.289","45.917","4","504.247","3","117.732","94.792","88.528","12.4","0","Beale AFB CA","Yamaha YZF-R1","999"
"David Thomas","18","18","951","","29","29","0.129","","6.418","11:49.083","6","1167.413","4","117.861","94.688","57.358","18.6","0","San Mateo CA","BMW S1000rr","0"
"Samuel Gluss","19","19","728","","28","28","0.202","","6.620","13:48.839","6","1287.169","6","118.063","94.526","52.021","18.6","0","San Mateo CA","Kawasaki 636","636"
"Jaakko Tiistola","20","20","12","","25","25","0.145","","6.765","7:15.308","7","893.638","6","118.208","94.41","87.418","21.7","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","21","21","986","","30","30","0.603","","7.368","5:35.231","6","793.561","5","118.811","93.931","84.379","18.6","0","San Jose CA","BMW S1000RR","1000"
"Trevor Bjorgum","22","22","404","","17","17","0.317","","7.685","10:11.213","8","1069.543","8","119.128","93.681","83.475","24.8","0"
"Jacob Hennen","23","23","179","","21","21","0.043","","7.728","12:11.002","9","1189.332","8","119.171","93.647","84.451","27.900000000000002","0","Santa Rosa CA","Yamaha R6","600"
"Chuck Sorensen","24","24","90","","12","12","0.572","","8.300","13:46.416","8","1284.746","6","119.743","93.2","69.492","24.8","0","Novato CA","Kalex Moto2","600"
"Dustin Coyner","25","25","137","","14","14","0.267","","8.567","8:55.543","8","993.873","6","120.01","92.992","89.83","24.8","0","Palm Dale ca","Yamaha YZF-R1","0"
"Steve Zoumaras","26","26","678","","15","15","0.285","","8.852","13:26.754","10","1265.084","6","120.295","92.772","88.215","31.0","0","San Diego CA","Kawasaki zx10","1000"
"Thomas Montano","27","27","57","","31","","0.188","","9.040","12:13.285","8","1191.615","7","120.483","92.627","74.924","24.8","0","Petaluma CA","Honda 600 RR","0"
"Jeff Graham","28","28","222","","22","22","0.137","","9.177","1 Lap","3","404.643","3","120.62","92.522","82.74","9.3","0","Copperopolis CA","Ducati Panigale R","1199"
"Robin Dervin","29","29","884","","16","16","0.046","","9.223","15:06.223","11","1364.553","10","120.666","92.487","89.964","34.1","0","Fortuna CA","Yamaha R6","600"
"Scott Miles","30","30","101","","19","19","2.021","","11.244","10:37.571","7","1095.901","7","122.687","90.963","71.284","21.7","0","Redwood City CA","Yamaha R1","0"
"Luke Luciano","31","31","188","","26","26","0.910","","12.154","8:44.46","6","982.79","2","123.597","90.293","68.133","18.6","0","Seattle WA","Yamaha YZF-R6","600"
