"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743775","Session 2 Practice 4","Practice","2021-05-22 15:07:00 UTC","2021-05-22 15:19:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","10","10","","","","0","5","625.707","5","116.402","95.875","89.179","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Randy Olson","2","2","715","","36","36","0.389","","0.389","2 Laps","3","448.637","2","116.791","95.555","74.626","9.3","0","Eureka CA","Yamaha R1","998"
"Jesse Carter","3","3","829","","18","18","1.216","","1.605","1 Lap","4","514.846","3","118.007","94.571","86.706","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Patryk Buchcik","4","4","47","","9","9","0.103","","1.708","2.101","5","627.808","5","118.11","94.488","88.881","15.5","0","Concord CA","Yamaha R450","450"
"Cameron Poe","5","5","140","","3","3","1.480","","3.188","2 Laps","3","376.111","2","119.59","93.319","89.016","9.3","0","Sun Valley NV","Kawasaki ZX-636","0"
"Edgar Luna","6","6","842","","7","7","0.720","","3.908","9.446","5","635.153","3","120.31","92.76","87.853","15.5","0","San Jose CA","Yamaha R6","600"
"Tyler McFalls","7","7","811","","42","42","0.042","","3.950","3 Laps","2","372.256","2","120.352","92.728","59.959","6.2","0","San Jose CA","Suzuki GSXR-600","600"
"Miles Beacham","8","8","952","","37","37","0.697","","4.647","2 Laps","3","463.139","3","121.049","92.194","72.289","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"John Stewart","9","9","81","","32","32","0.111","","4.758","2 Laps","3","435.352","3","121.16","92.11","76.903","9.3","0","Truckee CA","Yamaha R6","600"
"Eric Sterner","10","10","32","","31","31","0.052","","4.810","2 Laps","3","433.991","3","121.212","92.07","77.144","9.3","0","El Granda CA","Suzuki GSXR-600","600"
"Shelina Moreda","11","11","493","","45","","0.563","","5.373","1:01.803","4","687.51","4","121.775","91.644","64.93","12.4","0","Petaluma CA","Yamaha 1000","0"
"Luis Nunez","12","12","869","","6","6","0.057","","5.430","5.654","5","631.361","5","121.832","91.602","88.38","15.5","0"
"Jeremy Taubman","13","13","417","","8","8","0.068","","5.498","1 Lap","4","512.817","3","121.9","91.55","87.049","12.4","0","Benicia CA","Yamaha YZF-R6","0"
"Oliver Kho","14","14","170","","24","24","0.531","","6.029","1 Lap","4","542.846","2","122.431","91.153","82.233","12.4","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Greg Brazell","15","15","928","","27","27","0.340","","6.369","49.557","5","675.264","2","122.771","90.901","82.634","15.5","0"
"Greg Olson","16","16","11","","34","34","0.299","","6.668","1 Lap","4","576.605","3","123.07","90.68","77.419","12.4","0","Reno NV","Suzuki SV650","650"
"Daniela Fredrick","17","17","103","","33","33","0.127","","6.795","1 Lap","4","567.299","3","123.197","90.587","78.689","12.4","0","Auburn CA","Yamaha R6","0"
"Joe Brown","18","18","134","","19","19","0.008","","6.803","28.621","5","654.328","5","123.205","90.581","85.278","15.5","0"
"Jimmy Weidman","19","19","174","","1","1","0.174","","6.977","2 Laps","3","382.496","3","123.379","90.453","87.53","9.3","0","Oakland CA","Ducati V4","1100"
"Adli Nureddin","20","20","199","","11","11","0.014","","6.991","29.467","5","655.174","5","123.393","90.443","85.168","15.5","0","Novato CA","BMW S1000RR","1000"
"Scott Turner","21","21","838","","21","21","0.169","","7.160","1 Lap","4","532.945","2","123.562","90.319","83.761","12.4","0"
"Igor Stepanenko","22","22","521","","14","14","0.049","","7.209","31.002","5","656.709","5","123.611","90.283","84.969","15.5","0","San Marcos CA","Yamaha R1","1000"
"William Thaw","23","23","905","","29","29","0.235","","7.444","1 Lap","4","568.894","4","123.846","90.112","78.468","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Aaron Tulchinsky","24","24","55","","25","25","0.151","","7.595","1 Lap","4","547.509","3","123.997","90.002","81.533","12.4","0","Exeter CA","Yamaha FZ07","700"
"Ryan Abler","25","25","418R","","5","5","0.052","","7.647","15.414","5","641.121","2","124.049","89.964","87.035","15.5","0"
"Jesse Nelson","26","26","127R","","20","20","0.152","","7.799","33.829","5","659.536","5","124.201","89.854","84.605","15.5","0","Bloomington MN","Yamaha YZF-R1","1000"
"Marcos Brito","27","27","430","","2","2","0.029","","7.828","15.028","5","640.735","3","124.23","89.833","87.087","15.5","0","Minden NV","Yamaha R6","599"
"James Souza","28","28","808","","4","4","0.176","","8.004","16.477","5","642.184","3","124.406","89.706","86.891","15.5","0","Simi Valley CA","Yamaha r6","600"
"Michael Ramsey","29","29","662","","43","43","0.211","","8.215","2 Laps","3","509.631","2","124.617","89.554","65.695","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Haim Beressi","30","30","197","","35","35","0.108","","8.323","2 Laps","3","468.04","3","124.725","89.477","71.532","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Neil Martires","31","31","734","","26","26","0.216","","8.539","1 Lap","4","550.05","2","124.941","89.322","81.156","12.4","0","Fairfield CA","Yamaha R6","599"
"Jansher Ashraf","32","32","743","","38","38","0.600","","9.139","2 Laps","3","475.286","3","125.541","88.895","70.442","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Michael Souza","33","33","23","","15","15","0.250","","9.389","2 Laps","3","406.144","3","125.791","88.719","82.434","9.3","0","Redwood City CA","Yamaha 600","600"
"Philip Fernandez","34","34","739","","23","23","0.046","","9.435","2 Laps","3","418.88","2","125.837","88.686","79.927","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"Peter Fry","35","35","27","","44","","1.245","","10.680","38.447","4","664.154","3","127.082","87.817","67.213","12.4","0","Oakland CA","Kawasaki Ninja 650","0"
"Stuart Clotworthy","36","36","750","","22","22","0.569","","11.249","2 Laps","3","424.575","2","127.651","87.426","78.855","9.3","0","Verdi NV","Yamaha R6","600"
"Rich Ramirez","37","37","788","","17","17","0.041","","11.290","1 Lap","4","547.27","3","127.692","87.398","81.569","12.4","0","Pacifica CA","BMW S1000RR","1000"
"Donyel Jones-Williams","38","38","942","","13","13","0.509","","11.799","3 Laps","2","279.424","2","128.201","87.051","79.879","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Richard Denman","39","39","48","","30","30","0.213","","12.012","2 Laps","3","457.746","3","128.414","86.906","73.141","9.3","0","Vallejo CA","Honda RS250r","250"
"Mickey Fimbres","40","40","93","","46","","0.636","","12.648","2 Laps","3","581.777","2","129.05","86.478","57.548","9.3","0","Oakland CA","Kawasaki EX650","650"
"Sergio Morales Galvan","41","41","60","","16","16","0.421","","13.069","51.361","5","677.068","3","129.471","86.197","82.414","15.5","0","san francisco CA","Yamaha TZ250","250"
"James Roy","42","42","24","","41","41","0.110","","13.179","14.461","4","640.168","4","129.581","86.124","69.732","12.4","0","Gilroy CA","Kawasaki ZX6R","599"
"Salvatore Rizzo","43","43","34","","40","40","","","13.179","14.461","4","640.168","4","129.581","86.124","69.732","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Liam Sutherland","44","44","885","","12","12","0.342","","13.521","2 Laps","3","414.948","2","129.923","85.897","80.685","9.3","0","Edwards CA","Kawasaki 600","600"
"Drat Diestler","45","45","58R","","39","39","0.663","","14.184","1 Lap","4","624.186","2","130.586","85.461","71.517","12.4","0","Portland  or","KTM Kramer evo2 r","690"
"John Anderson","46","46","91","","28","28","2.146","","16.330","2 Laps","3","464.273","3","132.732","84.079","72.113","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Ross Ferguson","47","47","964","","0","","","","","5 Laps","0","68.83","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
