"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743809","Open SuperStock, Legacy Middleweight","Race","2021-05-23 23:15:00 UTC","2021-05-23 23:28:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","76","O SS E","1","1","","","","0","6","713.422","3","111.628","99.975","93.857","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","2","2","54","O SS E","3","3","8.777","","8.777","8.777","6","722.199","4","112.35","99.332","92.717","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jake Schmotter","3","3","136R","O SS E","5","5","12.160","","20.937","20.937","6","734.359","2","114.776","97.233","91.182","18.6","0","Watertown MN","Yamaha R1","1000"
"Jesse Nelson","4","4","127R","O SS E","6","6","6.416","","27.353","27.353","6","740.775","6","115.236","96.845","90.392","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"David Thomas","5","5","951","O SS E","2","2","2.108","","29.461","29.461","6","742.883","2","115.245","96.837","90.135","18.6","0","San Mateo CA","BMW S1000rr","0"
"Jaakko Tiistola","6","6","12","O SS E","7","7","9.335","","38.796","38.796","6","752.218","5","117.035","95.356","89.017","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Jason Diaz","7","1","820","O SS N","10","2","0.458","","39.254","0","6","752.676","4","118.014","94.565","88.963","18.6","0","Martinez CA","BMW S1000RR","0"
"Jimmy Weidman","8","7","174","O SS E","11","9","2.038","","41.292","41.292","6","754.714","4","117.188","95.232","88.722","18.6","0","Oakland CA","Ducati V4","1100"
"Shelina Moreda","9","8","493","O SS E","4","4","5.461","","46.753","46.753","6","760.175","2","119.271","93.568","88.085","18.6","0","Petaluma CA","Yamaha 1000","0"
"Jose Flores","10","1","28","LEG MID E","14","3","18.854","","1:05.607","0","6","779.029","6","117.489","94.988","85.953","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"August Weber","11","2","278","LEG MID E","13","2","0.450","","1:06.057","0.45","6","779.479","6","117.749","94.778","85.904","18.6","0","American Canyon CA","Yamaha R6","0"
"Adli Nureddin","12","9","199","O SS E","9","8","15.777","","1:21.834","1:21.834","6","795.256","5","125.044","89.249","84.199","18.6","0","Novato CA","BMW S1000RR","1000"
"Jeremy Taubman","13","3","417","LEG MID E","12","1","4.081","","1:25.915","20.308","6","799.337","3","121.23","92.056","83.769","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Joshua Forwood","14","2","724","O SS N","8","1","2.773","","1:28.688","49.434","6","802.11","6","126.348","88.327","83.48","18.6","0","Sacramento CA","Yamaha R1","1000"
"Stuart Clotworthy","15","4","750","LEG MID E","16","4","6.990","","1:35.678","30.071","6","809.1","3","122.884","90.817","82.759","18.6","0","Verdi NV","Yamaha R6","600"
"Annie Lau","16","1","923","LEG MID N","15","1","2.992","","1:38.670","0","6","812.092","3","123.318","90.498","82.454","18.6","0","Hayward CA","Honda CBR 600","0"
"Oliver Kho","17","10","170","O SS E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Noah Lazarus","18","3","729","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki ZX6","0"
"Jesse Carter","19","5","829","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Ross Ferguson","20","4","964","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
"Jesus Ruiz","21","5","966","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas CA","Yamaha R1","1000"
"Daniel Velazco","22","11","986","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
