"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743805","Formula II, Formula III","Race","2021-05-23 20:30:00 UTC","2021-05-23 20:44:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sergio Morales Galvan","1","1","60","F2 E","3","3","","","","0","6","780.854","6","123.737","90.191","85.752","18.6","0","san francisco CA","Yamaha TZ250","250"
"Richard Denman","2","2","48","F2 E","2","2","1.077","","1.077","1.077","6","781.931","6","124.379","89.726","85.634","18.6","0","Vallejo CA","Honda RS250r","250"
"Alexander Enriquez","3","1","125","F3 E","7","1","6.168","","7.245","0","6","788.099","4","119.627","93.29","84.964","18.6","0","Daly City CA","Honda NSF250R","250"
"Austin Lefevre","4","1","824","F2 N","4","1","1.878","","9.123","0","6","789.977","5","125.112","89.2","84.762","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Drat Diestler","5","3","58R","F2 E","1","1","7.001","","16.124","16.124","6","796.978","1","127.691","87.398","84.017","18.6","0","Portland  or","KTM Kramer evo2 r","690"
"Mark Fitzsimmons","6","2","831","F3 E","11","5","3.061","","19.185","11.94","6","800.039","4","122.172","91.347","83.696","18.6","0","Graeagle CA","Honda NSF250R","250"
"Brian Bartlow","7","3","29","F3 E","8","2","2.829","","22.014","14.769","6","802.868","4","123.0","90.732","83.401","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jay Kinberger","8","4","43","F3 E","9","3","1.523","","23.537","16.292","6","804.391","2","123.052","90.693","83.243","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","9","1","903","F3 N","15","1","23.585","","47.122","0","6","827.976","2","126.41","88.284","80.872","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Wah Shuen","10","5","918","F3 E","10","4","3.325","","50.447","43.202","6","831.301","1","127.239","87.709","80.548","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Derek Powell","11","6","720","F3 E","20","9","3.859","","54.306","47.061","6","835.16","3","127.678","87.407","80.176","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Johnny Radavero","12","4","148","F2 E","6","5","0.666","","54.972","54.972","6","835.826","6","132.544","84.198","80.112","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Nick Lambert","13","2","914","F3 N","16","2","0.977","","55.949","8.827","6","836.803","5","128.002","87.186","80.019","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Gawer","14","7","25","F3 E","13","7","0.404","","56.353","49.108","6","837.207","5","128.288","86.992","79.98","18.6","0","Linden CA","Kawasaki Ninja 400","636"
"Christian Maronian","15","3","959","F3 N","17","3","0.826","","57.179","10.057","6","838.033","6","127.897","87.258","79.901","18.6","0","Granada Hills CA","Yamaha R3","321"
"Tico Curling","16","4","988","F3 N","18","4","0.869","","58.048","10.926","6","838.902","4","127.979","87.202","79.819","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jasmine Nichols","17","8","825","F3 E","12","6","10.034","","1:08.082","1:00.837","6","848.936","3","130.142","85.752","78.875","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
