"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743785","Session 5 Practice 3","Practice","2021-05-22 15:18:00 UTC","2021-05-22 15:30:10 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","","19","19","","","","0","4","522.653","4","121.395","91.931","85.41","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Dylan Murphy","2","2","792","","18","18","2.806","","2.806","3.315","4","525.968","4","124.201","89.854","84.872","12.4","0","Castro Valley CA","Yamaha R6","600"
"Eddo Jansen","3","3","978","","34","34","0.754","","3.560","55.455","4","578.108","3","124.955","89.312","77.217","12.4","0","San Jose CA","Yamaha R6","600"
"Jay Kinberger","4","4","43","","5","5","0.714","","4.274","0 Laps","4","518.927","3","125.669","88.805","86.024","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Alexander Enriquez","5","5","125","","25","25","0.016","","4.290","29.859","4","552.512","4","125.685","88.793","80.795","12.4","0","Daly City CA","Honda NSF250R","250"
"Rudolfs Namikis","6","6","776","","6","6","0.011","","4.301","0 Laps","4","520.235","4","125.696","88.786","85.807","12.4","0","Union City CA","Suzuki SV650","650"
"Mark Fitzsimmons","7","7","831","","27","27","0.153","","4.454","30.558","4","553.211","4","125.849","88.678","80.693","12.4","0","Graeagle CA","Honda NSF250R","250"
"Andrew Weber","8","8","840","","7","7","0.396","","4.850","2 Laps","2","269.207","2","126.245","88.4","82.91","6.2","0","Pacifica CA","Suzuki SV650","0"
"Craig Grantham","9","9","68","","12","12","0.419","","5.269","4.935","4","527.588","4","126.664","88.107","84.611","12.4","0","Roseville CA","Ducati 998","998"
"Daniel Lanuza","10","10","903","","33","33","0.404","","5.673","56.372","4","579.025","3","127.068","87.827","77.095","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","11","11","825","","31","31","0.126","","5.799","53.833","4","576.486","2","127.194","87.74","77.435","12.4","0","Loomis CA","Kawasaki Ninja 400","400"
"Tad Tjernagel","12","12","704","","11","11","0.082","","5.881","6.958","4","529.611","2","127.276","87.683","84.288","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Nick Lambert","13","13","914","","16","16","0.596","","6.477","18.902","4","541.555","4","127.872","87.275","82.429","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Robert Corsi","14","14","613","","23","23","0.116","","6.593","1 Lap","3","425.806","3","127.988","87.196","78.627","9.3","0","San Francisco CA","Yamaha R6","0"
"Wah Shuen","15","15","918","","8","8","0.169","","6.762","2 Laps","2","272.624","2","128.157","87.081","81.871","6.2","0","Antioch CA","Kawasaki Ninja 400","400"
"Krissie Coseteng","16","16","160","","35","35","0.133","","6.895","1:17.348","4","600.001","4","128.29","86.99","74.4","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"August Weber","17","17","78","","14","14","0.368","","7.263","22.753","4","545.406","4","128.658","86.742","81.847","12.4","0","American Canyon CA","Suzuki GSX-R1000","0"
"Joshua Forwood","18","18","724","","17","17","0.344","","7.607","20.962","4","543.615","4","129.002","86.51","82.117","12.4","0","Sacramento CA","Yamaha R1","1000"
"Luke Hiesterman","19","19","850","","9","9","0.006","","7.613","1:18.875","4","601.528","4","129.008","86.506","74.211","12.4","0","San Francisco CA","Yamaha FZ-07","689"
"Ryan Peterson","20","20","100","","13","13","0.069","","7.682","20.134","4","542.787","4","129.077","86.46","82.242","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Drat Diestler","21","21","58R","","21","21","0.024","","7.706","34.922","4","557.575","4","129.101","86.444","80.061","12.4","0","Portland  or","KTM Kramer evo2 r","690"
"Steve Driscoll","22","22","667","","26","26","0.018","","7.724","1 Lap","3","435.445","2","129.119","86.432","76.887","9.3","0","Novato CA","Yamaha YZF R3","326"
"Tico Curling","23","23","988","","15","15","1.309","","9.033","23.459","4","546.112","4","130.428","85.564","81.741","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Kevin Fanady","24","24","909","","29","29","0.027","","9.060","1 Lap","3","438.993","2","130.455","85.547","76.265","9.3","0","Elk Grove CA","Yamaha R6","600"
"Lucky Odisetti","25","25","939","","32","32","0.086","","9.146","1:07.425","4","590.078","3","130.541","85.49","75.651","12.4","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Pao Vang","26","26","83","","3","3","0.022","","9.168","14.105","4","536.758","2","130.563","85.476","83.166","12.4","0","Fresno CA","Yamaha R3","0"
"Austin Lefevre","27","27","824","","24","24","0.122","","9.290","1 Lap","3","440.043","2","130.685","85.396","76.083","9.3","0","Monterey CA","Kramer EVO2 R","690"
"Aj Shipley","28","28","427","","10","10","0.283","","9.573","1 Lap","3","409.818","2","130.968","85.212","81.695","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Ann Nguyen","29","29","113","","30","30","0.944","","10.517","54.383","4","577.036","4","131.912","84.602","77.361","12.4","0","Elk Grove CA","Yamaha R6","600"
"Lisa Kinberger","30","30","88","","2","2","0.657","","11.174","21.433","4","544.086","3","132.569","84.183","82.046","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Derek Powell","31","31","720","","28","28","0.050","","11.224","2 Laps","2","308.009","2","132.619","84.151","72.465","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Chad Haines","32","32","703","","22","22","1.469","","12.693","58.243","4","580.896","4","134.088","83.229","76.847","12.4","0","Reno NV","Yamaha R4.5","450"
"Vickram Ramswamy","33","33","954","","1","1","0.598","","13.291","32.681","4","555.334","4","134.686","82.859","80.384","12.4","0","Fremont CA","Yamaha R3","321"
"Allard Chu","34","34","878","","20","20","1.397","","14.688","54.628","4","577.281","4","136.083","82.009","77.328","12.4","0","Orange CA","Yamaha R6","599"
"Soua Yang","35","35","293","","4","4","5.759","","20.447","57.165","4","579.818","2","141.842","78.679","76.99","12.4","0","Fresno CA","Kawasaki Ninja","0"
"Brian Bartlow","36","36","29","","36","","2:11.198","","2:31.645","1:28.62","2","611.273","1","273.04","40.873","36.514","6.2","0","Kelseyville CA","Kawasaki Ninja 400","399"
