"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743778","Session 3 Practice 3","Practice","2021-05-22 15:11:00 UTC","2021-05-22 15:27:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Diaz","1","1","820","","28","28","","","","0","5","667.303","5","121.792","91.632","83.62","15.5","0","Martinez CA","BMW S1000RR","0"
"Jason Nelson","2","2","899","","9","9","0.426","","0.426","1:30.205","6","757.508","5","122.218","91.312","88.395","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Brian Bartlow","3","3","29","","42","","1.923","","2.349","2:11.438","5","798.741","5","124.141","89.898","69.86","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Alexander Enriquez","4","4","125","","31","31","0.099","","2.448","18.203","5","685.506","4","124.24","89.826","81.4","15.5","0","Daly City CA","Honda NSF250R","250"
"Donny Schmidt","5","5","875","","8","8","0.708","","3.156","1 Lap","4","516.185","3","124.948","89.317","86.481","12.4","0","Sparks NV","KTM 1290 Superduke","0"
"Eddo Jansen","6","6","978","","30","30","0.078","","3.234","20.699","5","688.002","4","125.026","89.261","81.104","15.5","0","San Jose CA","Yamaha R6","600"
"Robert Corsi","7","7","613","","35","35","0.034","","3.268","3 Laps","2","328.145","2","125.06","89.237","68.019","6.2","0","San Francisco CA","Yamaha R6","0"
"Craig Grantham","8","8","68","","6","6","0.498","","3.766","0 Laps","5","643.301","5","125.558","88.883","86.74","15.5","0","Roseville CA","Ducati 998","998"
"Dylan Murphy","9","9","792","","4","4","0.123","","3.889","0 Laps","5","642.165","3","125.681","88.796","86.894","15.5","0","Castro Valley CA","Yamaha R6","600"
"Oliver Kho","10","10","170","","44","","0.115","","4.004","5:04.245","1","971.548","1","125.796","88.715","11.487","3.1","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Rudolfs Namikis","11","11","776","","12","12","0.103","","4.107","0 Laps","5","658.195","5","125.899","88.642","84.777","15.5","0","Union City CA","Suzuki SV650","650"
"Scott Turner","12","12","838","","43","","0.279","","4.386","5:02.927","1","970.23","1","126.178","88.446","11.502","3.1","0"
"Nick Lambert","13","13","914","","23","23","0.538","","4.924","1 Lap","4","551.598","4","126.716","88.071","80.929","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","14","14","903","","38","38","0.343","","5.267","58.549","5","725.852","3","127.059","87.833","76.875","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","15","15","825","","34","34","0.325","","5.592","2 Laps","3","629.464","2","127.384","87.609","53.188","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","16","16","831","","18","18","0.022","","5.614","9.792","5","677.095","4","127.406","87.594","82.411","15.5","0","Graeagle CA","Honda NSF250R","250"
"Andrew Weber","17","17","840","","15","15","0.220","","5.834","1.038","5","668.341","5","127.626","87.443","83.49","15.5","0","Pacifica CA","Suzuki SV650","0"
"Igor Stepanenko","18","18","521","","60","","0.123","","5.957","5:25.756","1","993.059","1","127.749","87.359","11.238","3.1","0","San Marcos CA","Yamaha R1","1000"
"Jay Kinberger","19","19","43","","13","13","0.112","","6.069","1 Lap","4","537.398","4","127.861","87.282","83.067","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","20","20","160","","39","39","0.352","","6.421","1:05.511","5","732.814","4","128.213","87.043","76.145","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Marcos Brito","21","21","430","","45","","0.021","","6.442","5:06.32","1","973.623","1","128.234","87.028","11.462","3.1","0","Minden NV","Yamaha R6","599"
"Greg Brazell","22","22","928","","59","","0.072","","6.514","5:24.753","1","992.056","1","128.306","86.98","11.249","3.1","0"
"Yuri Barrigan","23","23","65","","32","32","0.037","","6.551","1 Lap","4","570.966","2","128.343","86.954","78.183","12.4","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Austin Lefevre","24","24","824","","33","33","0.224","","6.775","1 Lap","4","575.398","2","128.567","86.803","77.581","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Drat Diestler","25","25","58R","","20","20","0.032","","6.807","1 Lap","4","547.061","3","128.599","86.781","81.6","12.4","0","Portland  or","KTM Kramer evo2 r","690"
"Eric Sterner","26","26","32","","65","","0.451","","7.258","5:31.391","1","998.694","1","129.05","86.478","11.175","3.1","0","El Granda CA","Suzuki GSXR-600","600"
"Donyel Jones-Williams","27","27","942","","61","","0.078","","7.336","5:27.618","1","994.921","1","129.128","86.426","11.217","3.1","0","Menlo Park CA","Yamaha R1","1000"
"Edgar Luna","28","28","842","","50","","0.035","","7.371","5:13.941","1","981.244","1","129.163","86.402","11.373","3.1","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","29","29","417","","63","","0.081","","7.452","5:30.799","1","998.102","1","129.244","86.348","11.181","3.1","0","Benicia CA","Yamaha YZF-R6","0"
"Wah Shuen","30","30","918","","11","11","0.264","","7.716","1 Lap","4","538.378","4","129.508","86.172","82.916","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Joshua Forwood","31","31","724","","14","14","0.030","","7.746","1 Lap","4","545.889","4","129.538","86.152","81.775","12.4","0","Sacramento CA","Yamaha R1","1000"
"Derek Powell","32","32","720","","40","40","0.040","","7.786","1 Lap","4","616.036","4","129.578","86.126","72.463","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ryan Peterson","33","33","100","","1","1","0.037","","7.823","0 Laps","5","657.554","4","129.615","86.101","84.86","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Clyde Toribio","34","34","628","","17","17","0.045","","7.868","15.852","5","683.155","4","129.66","86.071","81.68","15.5","0","Daly City CA","Yamaha R6","600"
"Ashlee Pull","35","35","64","","37","37","0.119","","7.987","1 Lap","4","604.049","4","129.779","85.992","73.901","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","36","36","939","","36","36","0.089","","8.076","1 Lap","4","603.805","4","129.868","85.933","73.931","12.4","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","37","37","850","","41","41","0.111","","8.187","1:50.149","5","777.452","4","129.979","85.86","71.773","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Rich Ramirez","38","38","788","","46","","0.526","","8.713","5:11.069","1","978.372","1","130.505","85.514","11.407","3.1","0","Pacifica CA","BMW S1000RR","1000"
"Pao Vang","39","39","83","","5","5","0.149","","8.862","1.64","5","668.943","2","130.654","85.416","83.415","15.5","0","Fresno CA","Yamaha R3","0"
"Michael Souza","40","40","23","","71","","0.031","","8.893","5:36.541","1","1003.844","1","130.685","85.396","11.117","3.1","0","Redwood City CA","Yamaha 600","600"
"John Stewart","41","41","81","","64","","0.101","","8.994","5:31.21","1","998.513","1","130.786","85.33","11.177","3.1","0","Truckee CA","Yamaha R6","600"
"Ryan Abler","42","42","418R","","54","","0.241","","9.235","5:16.674","1","983.977","1","131.027","85.173","11.342","3.1","0"
"Salvatore Rizzo","43","43","34","","62","","0.196","","9.431","5:30.277","1","997.58","1","131.223","85.046","11.187","3.1","0","Sebastopol CA","Yamaha YZF R6","599"
"James Souza","44","44","808","","47","","0.086","","9.517","5:12.825","1","980.128","1","131.309","84.99","11.386","3.1","0","Simi Valley CA","Yamaha r6","600"
"Aaron Tulchinsky","45","45","55","","72","","0.071","","9.588","5:37.556","1","1004.859","1","131.38","84.944","11.106","3.1","0","Exeter CA","Yamaha FZ07","700"
"Daniela Fredrick","46","46","103","","68","","0.052","","9.640","5:35.142","1","1002.445","1","131.432","84.911","11.133","3.1","0","Auburn CA","Yamaha R6","0"
"Christian Maronian","47","47","959","","27","27","0.117","","9.757","41.406","5","708.709","5","131.549","84.835","78.735","15.5","0","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","48","48","667","","29","29","0.056","","9.813","42.854","5","710.157","4","131.605","84.799","78.574","15.5","0","Novato CA","Yamaha YZF R3","326"
"Adli Nureddin","49","49","199","","55","","0.072","","9.885","5:18.08","1","985.383","1","131.677","84.753","11.326","3.1","0","Novato CA","BMW S1000RR","1000"
"Miles Beacham","50","50","952","","48","","0.020","","9.905","5:13.567","1","980.87","1","131.697","84.74","11.378","3.1","0","Santa Clara CA","Yamaha R6-450","600"
"Jesse Nelson","51","51","127R","","51","","0.291","","10.196","5:14.22","1","981.523","1","131.988","84.553","11.37","3.1","0","Bloomington MN","Yamaha YZF-R1","1000"
"Luis Nunez","52","52","869","","52","","0.366","","10.562","5:15.233","1","982.536","1","132.354","84.319","11.358","3.1","0"
"Neil Martires","53","53","734","","49","","0.125","","10.687","5:13.598","1","980.901","1","132.479","84.24","11.377","3.1","0","Fairfield CA","Yamaha R6","599"
"Ann Nguyen","54","54","113","","25","25","0.069","","10.756","3 Laps","2","302.754","2","132.548","84.196","73.723","6.2","0","Elk Grove CA","Yamaha R6","600"
"Tico Curling","55","55","988","","2","2","0.212","","10.968","23.846","5","691.149","3","132.76","84.061","80.735","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Lisa Kinberger","56","56","88","","10","10","0.088","","11.056","1 Lap","4","550.724","3","132.848","84.006","81.057","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Stuart Clotworthy","57","57","750","","69","","0.092","","11.148","5:35.706","1","1003.009","1","132.94","83.948","11.127","3.1","0","Verdi NV","Yamaha R6","600"
"Ron Pedersen","58","58","541","","22","22","0.042","","11.190","42.425","5","709.728","4","132.982","83.921","78.622","15.5","0","Talent OR","Kawasaki Ninja 400","400"
"Liam Sutherland","59","59","885","","70","","0.010","","11.200","5:36.38","1","1003.683","1","132.992","83.915","11.119","3.1","0","Edwards CA","Kawasaki 600","600"
"Andrew Gawer","60","60","25","","24","24","0.131","","11.331","44.277","5","711.58","5","133.123","83.832","78.417","15.5","0","Linden CA","Kawasaki Ninja 400","636"
"Kevin Fanady","61","61","909","","26","26","0.073","","11.404","2 Laps","3","441.249","2","133.196","83.786","75.876","9.3","0","Elk Grove CA","Yamaha R6","600"
"Vickram Ramswamy","62","62","954","","3","3","0.227","","11.631","1 Lap","4","548.351","2","133.423","83.644","81.408","12.4","0","Fremont CA","Yamaha R3","321"
"Haim Beressi","63","63","197","","66","","0.020","","11.651","5:32.791","1","1000.094","1","133.443","83.631","11.159","3.1","0","Hillsborough CA","Yamaha YZF R6","600"
"Jimmy Weidman","64","64","174","","67","","0.210","","11.861","5:33.803","1","1001.106","1","133.653","83.5","11.148","3.1","0","Oakland CA","Ducati V4","1100"
"Jansher Ashraf","65","65","743","","53","","0.269","","12.130","5:15.446","1","982.749","1","133.922","83.332","11.356","3.1","0","San Jose CA","Yamaha YZF R6","600"
"Sergio Morales Galvan","66","66","60","","56","","0.099","","12.229","5:21.486","1","988.789","1","134.021","83.271","11.287","3.1","0","san francisco CA","Yamaha TZ250","250"
"William Thaw","67","67","905","","57","","0.361","","12.590","5:22.019","1","989.322","1","134.382","83.047","11.28","3.1","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Allard Chu","68","68","878","","21","21","0.540","","13.130","52.81","5","720.113","5","134.922","82.714","77.488","15.5","0","Orange CA","Yamaha R6","599"
"Chad Haines","69","69","703","","19","19","0.239","","13.369","1 Lap","4","584.732","2","135.161","82.568","76.343","12.4","0","Reno NV","Yamaha R4.5","450"
"Stephen Collins","70","70","748","","16","16","0.324","","13.693","3 Laps","2","294.947","2","135.485","82.371","75.675","6.2","0","WINTERS CA","Ducati 996","996"
"Richard Denman","71","71","48","","58","","0.981","","14.674","5:24.282","1","991.585","1","136.466","81.779","11.255","3.1","0","Vallejo CA","Honda RS250r","250"
"Soua Yang","72","72","293","","7","7","6.288","","20.962","1:08.126","5","735.429","2","142.754","78.176","75.874","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Greg Olson","73","73","11","","0","","","","","3:30.755","0","878.058","0","0.0","0.0","0.0","0.0","0","Reno NV","Suzuki SV650","650"
"Philip Fernandez","74","74","739","","0","","","","","4:09.399","0","916.702","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZFR6","600"
"Patryk Buchcik","75","75","47","","0","","","","","4:19.758","0","927.061","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R450","450"
"Gordon Pull","76","76","436","","0","","","","","4:19.886","0","927.189","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","77","77","829","","0","","","","","4:21.11","0","928.413","0","0.0","0.0","0.0","0.0","0","Willits CA","Kawasaki Ninja 400","400"
"Shelina Moreda","78","78","493","","0","","","","","4:23.444","0","930.747","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"John Anderson","79","79","91","","0","","","","","4:58.89","0","966.193","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Mickey Fimbres","80","80","93","","0","","","","","5:25.714","0","993.017","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki EX650","650"
