"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743773","Session 2 Practice 2","Practice","2021-05-22 15:05:00 UTC","2021-05-22 15:18:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","","19","19","","","","0","5","669.505","5","121.776","91.644","83.345","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Dylan Murphy","2","2","792","","5","5","4.022","","4.022","8.571","5","678.076","5","125.798","88.714","82.292","15.5","0","Castro Valley CA","Yamaha R6","600"
"Fidencio Lopez","3","3","711","","21","21","3.899","","7.921","1 Lap","4","605.699","4","129.697","86.047","73.7","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Jesse Carter","4","4","829","","10","10","0.122","","8.043","15.91","5","685.415","4","129.819","85.966","81.411","15.5","0","Willits CA","Kawasaki Ninja 400","400"
"Tad Tjernagel","5","5","704","","6","6","0.400","","8.443","2:24.849","6","814.354","6","130.219","85.702","82.225","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Wilfido Calderon","6","6","845","","1","1","1.095","","9.538","13.891","5","683.396","5","131.314","84.987","81.651","15.5","0","San Rafael CA","Yamaha R6","600"
"- 4451815 -","7","7","-??-","","16","16","1.584","","11.122","1 Lap","4","568.502","4","132.898","83.974","78.522","12.4","0"
"Andrii Baranovski","8","8","782","","15","15","0.002","","11.124","1 Lap","4","568.501","3","132.9","83.973","78.522","12.4","0","San Francisco CA","Yamaha R6","0"
"Jon Litsey","9","9","424","","23","23","2.920","","14.044","1:44.315","5","773.82","4","135.82","82.168","72.11","15.5","0","Redding CA","Honda CB750F","823"
"Vickram Ramswamy","10","10","954","","30","30","0.380","","14.424","2 Laps","3","551.248","2","136.2","81.938","60.735","9.3","0","Fremont CA","Yamaha R3","321"
"Nhia Khang","11","11","815","","12","12","0.578","","15.002","1:04.83","5","734.335","5","136.778","81.592","75.987","15.5","0","Fresno CA","Yamaha R3","321"
"Aron Smetana","12","12","765","","28","28","0.989","","15.991","20.744","4","690.249","4","137.767","81.006","64.672","12.4","0","Petaluma CA","KTM RC 390","390"
"Max Klein","13","13","138","","20","20","0.071","","16.062","1:39.38","5","768.885","5","137.838","80.965","72.573","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"David Eddie","14","14","949","","17","17","0.388","","16.450","1 Lap","4","592.702","4","138.226","80.737","75.316","12.4","0","The Woodlands TX","Kawasaki Ninja 400","400"
"David Whitcraft","15","15","950","","29","29","0.600","","17.050","2 Laps","3","553.41","2","138.826","80.388","60.498","9.3","0","Sausalito CA","KTM Rc390 cup","390"
"Michael Jobling","16","16","979","","11","11","1.437","","18.487","1:13.52","5","743.025","5","140.263","79.565","75.098","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Bob Simmons","17","17","75X","","13","13","0.363","","18.850","1 Lap","4","600.287","4","140.626","79.359","74.364","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","18","18","938","","8","8","0.171","","19.021","1:16.765","5","746.27","4","140.797","79.263","74.772","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Michelle Peterson","19","19","910","","26","26","0.195","","19.216","2:25.789","5","815.294","5","140.992","79.153","68.442","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Mickey Fimbres","20","20","93","","33","","0.896","","20.112","2:20.076","4","809.581","3","141.888","78.654","55.14","12.4","0","Oakland CA","Kawasaki EX650","650"
"Jeremy Pfeifle","21","21","410","","22","22","0.182","","20.294","1 Lap","4","650.248","4","142.07","78.553","68.651","12.4","0","Stockton CA","Suzuki Sv650","649"
"Michael Emmons","22","22","412","","7","7","0.174","","20.468","1:05.226","5","734.731","4","142.244","78.457","75.946","15.5","0","Vacaville CA","Yamaha R3","321"
"Mason Dixon","23","23","725","","31","","0.495","","20.963","56.232","4","725.737","4","142.739","78.185","61.51","12.4","0","Martinez CA","Yamaha R3","300"
"James West","24","24","985","","32","","0.136","","21.099","2:19.932","4","809.437","3","142.875","78.11","55.149","12.4","0","Las Vegas NV","Triumph Daytona 675R","675"
"Sam Edmondson","25","25","730","","9","9","0.599","","21.698","1:16.475","5","745.98","5","143.474","77.784","74.801","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","26","26","169","","25","25","1.117","","22.815","30.1","4","699.605","4","144.591","77.183","63.807","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Edmund Enriquez","27","27","225","","27","27","0.421","","23.236","2 Laps","3","575.577","3","145.012","76.959","58.168","9.3","0","Daly City CA","Aprilia SXV450","450"
"Brinton Robinson","28","28","738","","14","14","0.126","","23.362","1:48.789","5","778.294","5","145.138","76.892","71.695","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Tom Nichols","29","29","760","","3","3","0.205","","23.567","2 Laps","3","444.993","3","145.343","76.784","75.237","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"- 13109562 -","30","30","-??-","","24","24","1.672","","25.239","31","4","700.505","4","147.015","75.911","63.725","12.4","0"
"Johnny Radavero","31","31","148","","18","18","0.963","","26.202","3 Laps","2","339.666","2","147.978","75.417","65.712","6.2","0","San Francisco CA","Yamaha TZR250R","250"
"Danielle Collier","32","32","429","","4","4","0.036","","26.238","1 Lap","4","614.838","4","148.014","75.398","72.604","12.4","0"
"Mikhail Prudnikov","33","33","707","","2","2","1.721","","27.959","1 Lap","4","618.21","3","149.735","74.532","72.208","12.4","0","San Francisco CA","KTM RC 390","373"
"Dylan Benjamin","34","34","189","","34","","50.647","","1:18.606","4 Laps","1","373.941","1","200.382","55.694","29.844","3.1","0","san francisco CA","Aprilia RS250","250"
"Victor Simmons","35","35","925","","0","","","","","5 Laps","0","67.24","0","0.0","0.0","0.0","0.0","0","Milpitas CA","Yamaha R6","600"
"Lee Simmons","36","36","369","","0","","","","","5 Laps","0","68.211","0","0.0","0.0","0.0","0.0","0"
