"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Saturday Qualifying","1073743790","Formula Pacific Qualifying","Qualifying","2021-05-22 22:10:00 UTC","2021-05-22 22:21:47 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","FP","6","6","","","","0","5","566.748","5","110.371","101.114","98.456","15.5","0","Lincoln CA","Kawasaki ZX10R","0"
"Jordan Edginton","2","2","143","FP","2","2","0.396","","0.396","3 Laps","2","231.607","2","110.767","100.752","96.37","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Cory Ventura","3","3","128","FP","1","1","0.024","","0.420","0 Laps","5","565.075","5","110.791","100.73","98.748","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","4","4","586","FP","5","5","0.360","","0.780","1 Lap","4","456.35","2","111.151","100.404","97.82","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Ben Hodges","5","5","722","FP","9","9","1.664","","2.444","10.86","5","577.608","4","112.815","98.923","96.605","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jackson Burkhart","6","6","124","FP","18","18","0.218","","2.662","25.162","5","591.91","4","113.033","98.732","94.271","15.5","0","Pleasanton CA","Yamaha R1","0"
"Grant Boldt","7","7","626","FP","7","7","0.246","","2.908","2 Laps","3","351.45","2","113.279","98.518","95.262","9.3","0","Menlo Park CA","Yamaha R6","600"
"George Myshlyayev","8","8","76","FP","3","3","0.035","","2.943","10.599","5","577.347","4","113.314","98.487","96.649","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","9","9","54","FP","11","11","0.317","","3.260","15.248","5","581.996","5","113.631","98.213","95.877","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","FP","4","4","0.602","","3.862","3 Laps","2","236.063","2","114.233","97.695","94.551","6.2","0","Auburn CA","Yamaha R6","600"
"Samuel Gluss","11","11","728","FP","17","17","0.787","","4.649","32.371","5","599.119","4","115.02","97.027","93.137","15.5","0","San Mateo CA","Kawasaki 636","636"
"David Thomas","12","12","951","FP","19","19","1.210","","5.859","1:05.002","5","631.75","3","116.23","96.017","88.326","15.5","0","San Mateo CA","BMW S1000rr","0"
"Johnny Doerheit","13","13","149","FP","15","15","0.142","","6.001","34.31","5","601.058","4","116.372","95.899","92.836","15.5","0","Sacramento CA","BMW S1000RR","999"
"Trevor Bjorgum","14","14","404","FP","16","16","0.063","","6.064","41.712","5","608.46","4","116.435","95.847","91.707","15.5","0","Dixon CA","Ducati 1199 Panigale R","0"
"Romell Rogers","15","15","37","FP","21","","0.142","","6.206","1:18.166","4","644.914","3","116.577","95.731","69.219","12.4","0","Beale AFB CA","Yamaha YZF-R1","999"
"Steve Zoumaras","16","16","678","FP","20","20","0.493","","6.699","1:15.954","5","642.702","5","117.07","95.328","86.821","15.5","0","San Diego CA","Kawasaki zx10","1000"
"Jake Schmotter","17","17","136R","FP","10","10","0.349","","7.048","33.722","5","600.47","4","117.419","95.044","92.927","15.5","0","Watertown MN","Yamaha R1","1000"
"Jaakko Tiistola","18","18","12","FP","8","8","0.286","","7.334","1 Lap","4","488.74","4","117.705","94.813","91.337","12.4","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","19","19","986","FP","13","13","0.128","","7.462","42.461","5","609.209","4","117.833","94.71","91.594","15.5","0","San Jose CA","BMW S1000RR","1000"
"Dustin Coyner","20","20","137","FP","12","12","0.559","","8.021","41.099","5","607.847","4","118.392","94.263","91.799","15.5","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jesse Nelson","21","21","127R","FP","14","14","1.765","","9.786","1 Lap","4","496.814","3","120.157","92.878","89.853","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Salvatore Rizzo","22","22","34","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebastopol CA","Yamaha YZF R6","599"
"Deion Campbell","23","23","194","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
