"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743799","Open Superbike, 750 Superbike","Race","2021-05-23 17:05:00 UTC","2021-05-23 17:14:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","O SBK E","7","7","","","","0","5","586.144","5","111.009","100.532","95.198","15.5","0","Lincoln CA","Kawasaki ZX10R","0"
"George Myshlyayev","2","2","76","O SBK E","4","4","1 Lap","","1 Lap","1 Lap","4","482.323","4","113.489","98.336","92.552","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","3","3","722","O SBK E","2","2","0.396","","1 Lap","1 Lap","4","482.719","4","112.929","98.823","92.476","12.4","0","San Luis Obispo CA","Yamaha R1","1000"
"Jackson Burkhart","4","4","124","O SBK E","1","1","1.728","","1 Lap","1 Lap","4","484.447","4","114.322","97.619","92.146","12.4","0","Pleasanton CA","Yamaha R1","0"
"Jake Schmotter","5","5","136R","O SBK E","13","13","3.086","","1 Lap","1 Lap","4","487.533","3","114.22","97.706","91.563","12.4","0","Watertown MN","Yamaha R1","1000"
"David Thomas","6","6","951","O SBK E","3","3","0.962","","1 Lap","1 Lap","4","488.495","3","115.564","96.57","91.383","12.4","0","San Mateo CA","BMW S1000rr","0"
"Johnny Doerheit","7","7","149","O SBK E","6","6","1.406","","1 Lap","1 Lap","4","489.901","4","114.825","97.191","91.12","12.4","0","Sacramento CA","BMW S1000RR","999"
"Travis Ellis","8","1","771","O SBK N","16","1","1.084","","1 Lap","0","4","490.985","4","113.794","98.072","90.919","12.4","0","BAKERSFIELD CA","Ducati V4R","0"
"Dustin Coyner","9","8","137","O SBK E","5","5","5.781","","1 Lap","1 Lap","4","496.766","4","117.302","95.139","89.861","12.4","0","Palm Dale ca","Yamaha YZF-R1","0"
"Steve Zoumaras","10","9","678","O SBK E","11","11","1.792","","1 Lap","1 Lap","4","498.558","3","117.043","95.35","89.538","12.4","0","San Diego CA","Kawasaki zx10","1000"
"Jesse Nelson","11","10","127R","O SBK E","12","12","1.043","","1 Lap","1 Lap","4","499.601","2","117.742","94.784","89.351","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Shelina Moreda","12","11","493","O SBK E","10","10","0.482","","1 Lap","1 Lap","4","500.083","2","118.244","94.381","89.265","12.4","0","Petaluma CA","Yamaha 1000","0"
"Trevor Bjorgum","13","12","404","O SBK E","8","8","0.618","","1 Lap","1 Lap","4","500.701","3","117.719","94.802","89.155","12.4","0","Dixon CA","Ducati 1199 Panigale R","0"
"Oliver Kho","14","13","170","O SBK E","20","18","0.820","","1 Lap","1 Lap","4","501.521","3","117.52","94.963","89.009","12.4","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Jaakko Tiistola","15","14","12","O SBK E","9","9","0.610","","1 Lap","1 Lap","4","502.131","3","117.531","94.954","88.901","12.4","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","16","15","986","O SBK E","15","15","0.339","","1 Lap","1 Lap","4","502.47","3","117.752","94.775","88.841","12.4","0","San Jose CA","BMW S1000RR","1000"
"Jason Nelson","17","2","899","O SBK N","19","2","2.522","","1 Lap","14.007","4","504.992","3","118.517","94.164","88.397","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Jason Diaz","18","3","820","O SBK N","22","4","0.214","","1 Lap","14.221","4","505.206","3","118.343","94.302","88.36","12.4","0","Martinez CA","BMW S1000RR","0"
"Brenden Ketelsen","19","1","44X","750 SBK E","23","1","3.250","","1 Lap","0","4","508.456","2","111.774","99.844","87.795","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Scott Turner","20","16","838","O SBK E","17","16","3.764","","1 Lap","1 Lap","4","512.22","2","120.125","92.903","87.15","12.4","0","Sacramento CA","BMW S10000RR","999"
"Eli Maddock","21","2","426","750 SBK E","32","10","7.645","","1 Lap","11.409","4","519.865","4","114.677","97.317","85.868","12.4","0","Comptche CA","Suzuki GSXR 750","750"
"Samuel Gluss","22","3","728","750 SBK E","27","5","0.600","","1 Lap","12.009","4","520.465","4","115.203","96.872","85.769","12.4","0","San Mateo CA","Kawasaki 636","636"
"Jesse Carter","23","4","829","750 SBK E","25","3","0.169","","1 Lap","12.178","4","520.634","2","115.437","96.676","85.742","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Cameron Poe","24","5","140","750 SBK E","24","2","0.778","","1 Lap","12.956","4","521.412","3","115.79","96.381","85.614","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Grant Cowan","25","6","156","750 SBK E","29","7","5.234","","1 Lap","18.19","4","526.646","3","115.972","96.23","84.763","12.4","0","Pacifica CA","Yamaha R6","0"
"Adli Nureddin","26","17","199","O SBK E","14","14","2.393","","1 Lap","1 Lap","4","529.039","2","125.018","89.267","84.379","12.4","0","Novato CA","BMW S1000RR","1000"
"August Weber","27","18","78","O SBK E","18","17","4.174","","1 Lap","1 Lap","4","533.213","4","125.596","88.856","83.719","12.4","0","American Canyon CA","Suzuki GSX-R1000","0"
"Hugo Peralta","28","7","706","750 SBK E","30","8","0.627","","1 Lap","25.384","4","533.84","4","117.045","95.348","83.621","12.4","0","San jose CA","Yamaha YZFR6","600"
"Salvatore Rizzo","29","8","34","750 SBK E","28","6","0.464","","1 Lap","25.848","4","534.304","4","117.375","95.08","83.548","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Jose Flores","30","9","28","750 SBK E","33","11","3.266","","1 Lap","29.114","4","537.57","4","119.59","93.319","83.04","12.4","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","31","10","417","750 SBK E","31","9","0.743","","1 Lap","29.857","4","538.313","4","119.491","93.396","82.926","12.4","0","Benicia CA","Yamaha YZF-R6","0"
"Edgar Luna","32","1","842","750 SBK N","38","2","1.401","","1 Lap","0","4","539.714","4","118.243","94.382","82.71","12.4","0","San Jose CA","Yamaha R6","600"
"Anh Vo","33","2","763","750 SBK N","39","3","15.387","","1 Lap","15.387","4","555.101","4","123.573","90.311","80.418","12.4","0","Elk Grove CA","Yamaha R6","0"
"Ryan Abler","34","3","418R","750 SBK N","42","6","1.584","","1 Lap","16.971","4","556.685","4","121.421","91.912","80.189","12.4","0","Bakersfield CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","35","4","764","750 SBK N","41","5","3.175","","1 Lap","20.146","4","559.86","4","122.142","91.369","79.734","12.4","0","Newark CA","Yamaha R6","600"
"Michael Pappas","36","5","887","750 SBK N","36","1","0.096","","1 Lap","20.242","4","559.956","4","123.58","90.306","79.721","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"John Anderson","37","11","91","750 SBK E","34","12","3.867","","1 Lap","55.367","4","563.823","2","124.871","89.372","79.174","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Fidencio Lopez","38","6","711","750 SBK N","40","4","6.286","","1 Lap","30.395","4","570.109","2","126.451","88.256","78.301","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Philip Fernandez","39","12","739","750 SBK E","43","15","0.924","","1 Lap","1:02.577","4","571.033","2","126.43","88.27","78.174","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Craig Grantham","40","13","68","750 SBK E","37","14","4.831","","1 Lap","1:07.408","4","575.864","4","128.448","86.883","77.518","12.4","0","Roseville CA","Ducati 998","998"
"Donny Schmidt","41","4","875","O SBK N","21","3","","","DNF","2 Laps","2","279.729","2","125.979","88.586","79.792","6.2","0","Sparks NV","KTM 1290 Superduke","0"
"Jacob Hennen","42","14","179","750 SBK E","26","4","","","DNF","3 Laps","1","174.484","1","117.899","94.657","63.96","3.1","0","Santa Rosa CA","Yamaha R6","600"
"Stuart Clotworthy","43","15","750","750 SBK E","35","13","","","DNF","3 Laps","1","186.506","1","129.0","86.512","59.837","3.1","0","Verdi NV","Yamaha R6","600"
"August Weber","44","16","278","750 SBK E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha R6","0"
"Deion Campbell","45","19","194","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Jeff Graham","46","20","222","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","Ducati Panigale R","1199"
"Randy Olson","47","5","715","O SBK N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Jesus Ruiz","48","6","966","O SBK N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas CA","Yamaha R1","1000"
