"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Sunday Practice","1073743796","Practice 4","Practice","2021-05-23 15:02:00 UTC","2021-05-23 15:12:29 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Randy Olson","1","1","715","","6","6","","","","0","2","278.116","2","120.066","92.949","80.254","6.2","0","Eureka CA","Yamaha R1","998"
"Jesse Nelson","2","2","127R","","11","11","0.111","","0.111","4:23.149","4","541.265","4","120.177","92.863","82.473","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Eli Maddock","3","3","426","","13","13","0.377","","0.488","2:39.093","3","437.209","3","120.554","92.573","76.577","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Cameron Poe","4","4","140","","24","24","0.493","","0.981","5:17.103","4","595.219","3","121.047","92.196","74.998","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Patryk Buchcik","5","5","47","","30","","1.357","","2.338","2:13.484","2","411.6","2","122.404","91.173","54.227","6.2","0","Concord CA","Yamaha R450","450"
"Oliver Kho","6","6","170","","1","1","0.263","","2.601","0 Laps","2","257.977","2","122.667","90.978","86.519","6.2","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Jeremy Taubman","7","7","417","","10","10","0.058","","2.659","2:26.453","3","424.569","3","122.725","90.935","78.856","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Miles Beacham","8","8","952","","16","16","0.105","","2.764","5:02.408","4","580.524","4","122.83","90.857","76.896","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Ryan Abler","9","9","418R","","5","5","0.460","","3.224","4:20.269","4","538.385","3","123.29","90.518","82.915","12.4","0","Bakersfield CA","Yamaha R6","600"
"Jimmy Weidman","10","10","174","","18","18","0.263","","3.487","3:00.11","3","458.226","3","123.553","90.326","73.064","9.3","0","Oakland CA","Ducati V4","1100"
"Jason Diaz","11","11","820","","2","2","0.337","","3.824","3:59.248","4","517.364","3","123.89","90.08","86.284","12.4","0","Martinez CA","BMW S1000RR","0"
"John Stewart","12","12","81","","8","8","0.232","","4.056","18.264","2","296.38","2","124.122","89.912","75.309","6.2","0","Truckee CA","Yamaha R6","600"
"Paul Johnson","13","13","230","","0","","0.565","","4.621","1:46.423","2","384.539","2","124.687","89.504","58.044","6.2","0","Sacramento CA","Yamaha R4.5","450"
"Jansher Ashraf","14","14","743","","22","22","0.283","","4.904","5:16.338","4","594.454","4","124.97","89.301","75.094","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Eric Sterner","15","15","32","","25","25","0.003","","4.907","5:28.96","4","607.076","3","124.973","89.299","73.533","12.4","0","El Granda CA","Suzuki GSXR-600","600"
"Shelina Moreda","16","16","493","","26","26","0.726","","5.633","3:38.912","3","497.028","3","125.699","88.784","67.36","9.3","0","Petaluma CA","Yamaha 1000","0"
"Edgar Luna","17","17","842","","14","14","0.277","","5.910","44.3","2","322.416","2","125.976","88.588","69.227","6.2","0","San Jose CA","Yamaha R6","600"
"Salvatore Rizzo","18","18","34","","23","23","0.763","","6.673","3:15.59","3","473.706","3","126.739","88.055","70.677","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Annie Lau","19","19","923","","17","17","0.055","","6.728","5:17.037","4","595.153","4","126.794","88.017","75.006","12.4","0","Hayward CA","Honda CBR 600","0"
"Brandon Cowan-Wolcott","20","20","764","","21","21","0.514","","7.242","5:19.349","4","597.465","4","127.308","87.661","74.716","12.4","0","Newark CA","Yamaha R6","600"
"Greg Brazell","21","21","928","","3","3","0.054","","7.296","2:09.309","3","407.425","3","127.362","87.624","82.175","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"Jesse Carter","22","22","829","","15","15","1.267","","8.563","1 Lap","1","191.474","1","128.629","86.761","58.285","3.1","0","Willits CA","Suzuki GSXR 750","750"
"Philip Fernandez","23","23","739","","19","19","0.102","","8.665","5:21.338","4","599.454","2","128.731","86.692","74.468","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Peter Fry","24","24","27","","7","7","0.910","","9.575","5:09.734","4","587.85","4","129.641","86.084","75.938","12.4","0","Oakland CA","Kawasaki Ninja 650","0"
"John Anderson","25","25","91","","20","20","0.121","","9.696","3:17.722","3","475.838","3","129.762","86.004","70.36","9.3","0","La Verne CA","Yamaha YZF R6","600"
"James Souza","26","26","808","","4","4","0.356","","10.052","2:26.479","3","424.595","3","130.118","85.768","78.852","9.3","0","Simi Valley CA","Yamaha r6","600"
"Neil Martires","27","27","734","","28","28","2.543","","12.595","4:08.079","3","526.195","3","132.661","84.124","63.627","9.3","0","Fairfield CA","Yamaha R6","599"
"Sergio Morales Galvan","28","28","60","","12","12","2.482","","15.077","3:12.638","3","470.754","3","135.143","82.579","71.12","9.3","0","san francisco CA","Yamaha TZ250","250"
"Stuart Clotworthy","29","29","750","","31","","1.524","","16.601","2:41.44","2","439.556","2","136.667","81.658","50.779","6.2","0","Verdi NV","Yamaha R6","600"
"Daniela Fredrick","30","30","103","","9","9","6.161","","22.762","1 Lap","1","187.335","1","142.828","78.136","59.572","3.1","0","Auburn CA","Yamaha R6","0"
"Donyel Jones-Williams","31","31","942","","27","27","3.920","","26.682","1 Lap","1","249.708","1","146.748","76.049","44.692","3.1","0","Menlo Park CA","Yamaha R1","1000"
"Adli Nureddin","32","32","199","","32","","7.512","","34.194","1:42.628","1","380.744","1","154.26","72.345","29.311","3.1","0","Novato CA","BMW S1000RR","1000"
"Aaron Tulchinsky","33","33","55","","0","","","","","2 Laps","0","96.047","0","0.0","0.0","0.0","0.0","0","Exeter CA","Yamaha FZ07","700"
