"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743804","Formula I","Race","2021-05-23 20:05:00 UTC","2021-05-23 20:13:03 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","1","1","","","","0","3","355.313","2","111.405","100.175","94.227","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","2","2","44X","F1 E","2","2","0.383","","0.383","0.383","3","355.696","2","111.335","100.238","94.125","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","3","3","14","F1 E","4","4","0.474","","0.857","0.857","3","356.17","2","111.76","99.857","94.0","9.3","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","F1 E","3","3","4.280","","5.137","5.137","3","360.45","3","113.1","98.674","92.884","9.3","0","Menlo Park CA","Yamaha R6","600"
"Samuel Gluss","5","5","728","F1 E","7","7","3.827","","8.964","8.964","3","364.277","2","113.843","98.03","91.908","9.3","0","San Mateo CA","Kawasaki 636","636"
"Robert Brittain","6","6","823","F1 E","5","5","0.674","","9.638","9.638","3","364.951","3","114.802","97.211","91.738","9.3","0","Pleasant Hill CA","Yamaha R6","0"
"Eli Maddock","7","7","426","F1 E","8","8","1.788","","11.426","11.426","3","366.739","3","114.921","97.11","91.291","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Gordon Pull","8","8","436","F1 E","6","6","0.232","","11.658","11.658","3","366.971","2","114.913","97.117","91.233","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","9","9","179","F1 E","9","9","2.381","","14.039","14.039","3","369.352","3","115.743","96.421","90.645","9.3","0","Santa Rosa CA","Yamaha R6","600"
"Cameron Poe","10","10","140","F1 E","20","20","2.774","","16.813","16.813","3","372.126","3","115.7","96.456","89.97","9.3","0","Sun Valley NV","Kawasaki ZX-636","0"
"Salvatore Rizzo","11","11","34","F1 E","10","10","2.326","","19.139","19.139","3","374.452","3","117.588","94.908","89.411","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Miles Beacham","12","12","952","F1 E","12","12","3.011","","22.150","22.15","3","377.463","2","118.176","94.435","88.697","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Jeremy Taubman","13","13","417","F1 E","13","13","5.699","","27.849","27.849","3","383.162","3","119.638","93.281","87.378","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"James Souza","14","14","808","F1 E","11","11","0.388","","28.237","28.237","3","383.55","2","120.834","92.358","87.29","9.3","0","Simi Valley CA","Yamaha r6","600"
"Andrew Gawer","15","15","25","F1 E","15","15","2.385","","30.622","30.622","3","385.935","3","121.12","92.14","86.75","9.3","0","Linden CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","16","16","743","F1 E","14","14","2.768","","33.390","33.39","3","388.703","2","121.922","91.534","86.133","9.3","0","San Jose CA","Yamaha YZF R6","600"
"John Stewart","17","17","81","F1 E","16","16","0.290","","33.680","33.68","3","388.993","2","122.066","91.426","86.068","9.3","0","Truckee CA","Yamaha R6","600"
"Eric Sterner","18","18","32","F1 E","18","18","0.033","","33.713","33.713","3","389.026","2","121.621","91.76","86.061","9.3","0","El Granda CA","Suzuki GSXR-600","600"
"Michael Ramsey","19","19","662","F1 E","21","21","0.215","","33.928","33.928","3","389.241","2","121.73","91.678","86.014","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Marcos Brito","20","20","430","F1 E","19","19","2.808","","36.736","36.736","3","392.049","3","122.425","91.158","85.397","9.3","0","Minden NV","Yamaha R6","599"
"Daniela Fredrick","21","21","103","F1 E","17","17","4.400","","41.136","41.136","3","396.449","2","124.197","89.857","84.45","9.3","0","Auburn CA","Yamaha R6","0"
"Philip Fernandez","22","22","739","F1 E","23","23","2.568","","43.704","43.704","3","399.017","3","123.748","90.183","83.906","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"Edgar Luna","23","1","842","F1 N","31","6","8.858","","52.562","0","3","407.875","2","117.771","94.76","82.084","9.3","0","San Jose CA","Yamaha R6","600"
"Ann Nguyen","24","23","113","F1 E","25","25","0.025","","52.587","52.587","3","407.9","2","127.25","87.701","82.079","9.3","0","Elk Grove CA","Yamaha R6","600"
"Neil Martires","25","2","734","F1 N","26","1","4.038","","56.625","4.063","3","411.938","2","120.391","92.698","81.274","9.3","0","Fairfield CA","Yamaha R6","599"
"Dylan Murphy","26","3","792","F1 N","27","2","0.421","","57.046","4.484","3","412.359","3","120.162","92.875","81.191","9.3","0","Castro Valley CA","Yamaha R6","600"
"Allard Chu","27","24","878","F1 E","24","24","1.513","","58.559","58.559","3","413.872","3","129.042","86.483","80.895","9.3","0","Orange CA","Yamaha R6","599"
"Anh Vo","28","4","763","F1 N","33","8","6.788","","1:05.347","12.785","3","420.66","3","121.479","91.868","79.589","9.3","0","Elk Grove CA","Yamaha R6","0"
"Ryan Abler","29","5","418R","F1 N","32","7","0.487","","1:05.834","13.272","3","421.147","3","121.767","91.65","79.497","9.3","0","Bakersfield CA","Yamaha R6","600"
"Noah Lazarus","30","6","729","F1 N","30","5","7.118","","1:12.952","20.39","3","428.265","3","123.965","90.025","78.176","9.3","0","Oakland CA","Kawasaki ZX6","0"
"Fidencio Lopez","31","7","711","F1 N","28","3","2.376","","1:15.328","22.766","3","430.641","3","126.038","88.545","77.745","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Kevin Fanady","32","8","909","F1 N","29","4","6.416","","1:21.744","29.182","3","437.057","3","127.695","87.396","76.603","9.3","0","Elk Grove CA","Yamaha R6","600"
"Clyde Toribio","33","25","628","F1 E","22","22","","","DNF","50.082","3","405.395","2","127.019","87.861","82.586","9.3","0","Daly City CA","Yamaha R6","600"
"Eric Gulbransen","34","26","33","F1 E","0","","","","DNF","3 Laps","0","19.137","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Michael Souza","35","27","23","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Chuck Sorensen","36","28","90","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kalex Moto2","600"
"Grant Cowan","37","29","156","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","38","30","188","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Hugo Peralta","39","31","706","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San jose CA","Yamaha YZFR6","600"
"Tyler McFalls","40","32","811","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR-600","600"
"Jesse Carter","41","33","829","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Liam Sutherland","42","34","885","F1 E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
"Robin Dervin","43","9","884","F1 N","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
