"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743780","Session 4 Practice 3","Practice","2021-05-22 15:13:00 UTC","2021-05-22 15:27:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","11","11","","","","0","4","569.696","3","121.953","91.511","78.358","12.4","0","Napa CA","Suzuki TL1000R","1000"
"Alexander Enriquez","2","2","125","","14","14","0.658","","0.658","3.98","4","573.676","4","122.611","91.02","77.814","12.4","0","Daly City CA","Honda NSF250R","250"
"Jason Nelson","3","3","899","","33","33","0.084","","0.742","3:26.22","5","775.916","3","122.695","90.957","71.915","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Dylan Murphy","4","4","792","","26","26","2.420","","3.162","49.326","4","619.022","4","125.115","89.198","72.114","12.4","0","Castro Valley CA","Yamaha R6","600"
"Jay Kinberger","5","5","43","","4","4","0.927","","4.089","1:23.522","5","653.218","5","126.042","88.542","85.423","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Eddo Jansen","6","6","978","","27","27","0.084","","4.173","50","4","619.696","4","126.126","88.483","72.035","12.4","0","San Jose CA","Yamaha R6","600"
"Mark Fitzsimmons","7","7","831","","16","16","0.183","","4.356","2:24.43","5","714.126","2","126.309","88.355","78.137","15.5","0","Graeagle CA","Honda NSF250R","250"
"Donny Schmidt","8","8","875","","29","29","0.088","","4.444","3:07.277","5","756.973","5","126.397","88.293","73.715","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Noah Lazarus","9","9","729","","38","","0.004","","4.448","2.761","3","572.457","2","126.401","88.29","58.485","9.3","0","Oakland CA","Kawasaki ZX6","0"
"Rudolfs Namikis","10","10","776","","2","2","0.024","","4.472","3:32.255","6","781.951","6","126.425","88.274","85.632","18.6","0","Union City CA","Suzuki SV650","650"
"Tad Tjernagel","11","11","704","","15","15","0.035","","4.507","2:27.573","5","717.269","2","126.46","88.249","77.795","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","12","12","68","","9","9","0.417","","4.924","3:44.174","6","793.87","5","126.877","87.959","84.346","18.6","0","Roseville CA","Ducati 998","998"
"Yuri Barrigan","13","13","65","","10","10","0.127","","5.051","3.101","4","572.797","3","127.004","87.871","77.933","12.4","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Andrew Weber","14","14","840","","6","6","0.561","","5.612","1:34.63","5","664.326","5","127.565","87.485","83.995","15.5","0","Pacifica CA","Suzuki SV650","0"
"Jasmine Nichols","15","15","825","","34","","0.567","","6.179","3:49.04","5","798.736","4","128.132","87.098","69.86","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Ryan Peterson","16","16","100","","18","18","0.479","","6.658","2:41.458","5","731.154","4","128.611","86.773","76.318","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Krissie Coseteng","17","17","160","","32","32","0.321","","6.979","3:41.231","5","790.927","3","128.932","86.557","70.55","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Derek Powell","18","18","720","","31","31","0.006","","6.985","1:30.277","4","659.973","4","128.938","86.553","67.639","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"August Weber","19","19","78","","13","13","0.431","","7.416","32.759","4","602.455","4","129.369","86.265","74.097","12.4","0","American Canyon CA","Suzuki GSX-R1000","0"
"Clyde Toribio","20","20","628","","35","","0.373","","7.789","4:05.472","5","815.168","3","129.742","86.017","68.452","15.5","0","Daly City CA","Yamaha R6","600"
"Luke Hiesterman","21","21","850","","8","8","0.007","","7.796","4:04.478","6","814.174","4","129.749","86.012","82.243","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Joshua Forwood","22","22","724","","20","20","0.030","","7.826","40.587","4","610.283","3","129.779","85.992","73.146","12.4","0","Sacramento CA","Yamaha R1","1000"
"Steve Driscoll","23","23","667","","12","12","0.018","","7.844","2:33.224","5","722.92","5","129.797","85.98","77.187","15.5","0","Novato CA","Yamaha YZF R3","326"
"Wah Shuen","24","24","918","","5","5","0.543","","8.387","1 Lap","3","411.662","3","130.34","85.622","81.329","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"Nick Lambert","25","25","914","","17","17","0.052","","8.439","1 Lap","3","473.471","3","130.392","85.588","70.712","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","26","26","939","","30","30","0.277","","8.716","1:33.17","4","662.866","4","130.669","85.407","67.344","12.4","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Christian Maronian","27","27","959","","28","28","0.221","","8.937","1 Lap","3","507.119","3","130.89","85.262","66.02","9.3","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","28","28","88","","3","3","1.706","","10.643","4:04.721","6","814.417","4","132.596","84.165","82.218","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Daniel Lanuza","29","29","903","","37","","0.032","","10.675","1:49.267","3","678.963","1","132.628","84.145","49.31","9.3","0","Mountain View CA","Kawasaki Ninja 400","400"
"Ann Nguyen","30","30","113","","24","24","0.044","","10.719","56.233","4","625.929","4","132.672","84.117","71.318","12.4","0","Elk Grove CA","Yamaha R6","600"
"Tico Curling","31","31","988","","39","","0.230","","10.949","3:42.645","4","792.341","4","132.902","83.972","56.339","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Pao Vang","32","32","83","","25","25","0.193","","11.142","3:20.037","5","769.733","2","133.095","83.85","72.493","15.5","0","Fresno CA","Yamaha R3","0"
"Austin Lefevre","33","33","824","","23","23","0.303","","11.445","1:01.075","4","630.771","2","133.398","83.659","70.771","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Ron Pedersen","34","34","541","","19","19","0.652","","12.097","52.878","4","622.574","4","134.05","83.253","71.702","12.4","0","Talent OR","Kawasaki Ninja 400","400"
"Andrew Gawer","35","35","25","","40","","0.848","","12.945","2:55.075","3","744.771","3","134.898","82.729","44.953","9.3","0","Linden CA","Kawasaki Ninja 400","636"
"Vickram Ramswamy","36","36","954","","1","1","0.008","","12.953","0 Laps","4","551.463","3","134.906","82.724","80.948","12.4","0","Fremont CA","Yamaha R3","321"
"Allard Chu","37","37","878","","21","21","0.112","","13.065","3:17.175","5","766.871","4","135.018","82.656","72.763","15.5","0","Orange CA","Yamaha R6","599"
"Chad Haines","38","38","703","","22","22","0.833","","13.898","1:07.965","4","637.661","4","135.851","82.149","70.006","12.4","0","Reno NV","Yamaha R4.5","450"
"Soua Yang","39","39","293","","7","7","6.822","","20.720","2:50.716","5","740.412","5","142.673","78.221","75.363","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Brian Bartlow","40","40","29","","36","","1:25.608","","1:46.328","3 Laps","1","294.85","1","228.281","48.887","37.85","3.1","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Drat Diestler","41","41","58R","","0","","","","","4 Laps","0","58.902","0","0.0","0.0","0.0","0.0","0","Portland  or","KTM Kramer evo2 r","690"
