"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Saturday Races","1073743791","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-05-22 22:50:00 UTC","2021-05-22 23:03:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","3","3","","","","0","5","639.697","2","120.061","92.953","87.229","15.5","0","Exeter CA","Yamaha FZ07","700"
"F. Patrick Carroll","2","2","180","F40 LT E","4","4","13.341","","13.341","13.341","5","653.038","2","120.17","92.868","85.447","15.5","0","Novato CA","KTM 790 Duke","790"
"William Thaw","3","3","905","F40 LT E","5","5","0.129","","13.470","13.47","5","653.167","2","121.432","91.903","85.43","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brian Bartlow","4","4","29","F40 LT E","1","1","8.840","","22.310","22.31","5","662.007","2","123.723","90.201","84.289","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jesse Carter","5","5","829","F40 LT E","13","13","5.488","","27.798","27.798","5","667.495","4","125.124","89.192","83.596","15.5","0","Willits CA","Kawasaki Ninja 400","400"
"Ryan Peterson","6","6","100","F40 LT E","2","2","6.412","","34.210","34.21","5","673.907","2","126.433","88.268","82.801","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Drat Diestler","7","7","58R","F40 LT E","11","11","4.808","","39.018","39.018","5","678.715","2","127.336","87.642","82.214","15.5","0","Portland  or","KTM Kramer evo2 r","690"
"Mickey Fimbres","8","8","93","F40 LT E","6","6","1.455","","40.473","40.473","5","680.17","1","128.192","87.057","82.038","15.5","0","Oakland CA","Kawasaki EX650","650"
"Wah Shuen","9","9","918","F40 LT E","12","12","1.047","","41.520","41.52","5","681.217","2","127.932","87.234","81.912","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Derek Powell","10","10","720","F40 LT E","9","9","5.155","","46.675","46.675","5","686.372","2","127.706","87.388","81.297","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jon Bawden","11","1","175","CSRA E","24","2","13.269","","59.944","0","5","699.641","4","127.594","87.465","79.755","15.5","0","Napa CA","Honda CB900F","900"
"Ron Pedersen","12","11","541","F40 LT E","15","14","1.546","","1:01.490","1:01.49","5","701.187","5","130.905","85.253","79.579","15.5","0","Talent OR","Kawasaki Ninja 400","400"
"Chad Haines","13","12","703","F40 LT E","18","15","3.354","","1:04.844","1:04.844","5","704.541","4","130.427","85.565","79.201","15.5","0","Reno NV","Yamaha R4.5","450"
"Jasmine Nichols","14","1","825","AF LT E","26","1","9.564","","1:14.408","0","5","714.105","1","126.236","88.406","78.14","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Krissie Coseteng","15","2","160","AF LT E","27","2","8.280","","1:22.688","8.28","5","722.385","2","127.208","87.73","77.244","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Norbert Katona","16","13","797","F40 LT E","7","7","0.144","","1:22.832","1:22.832","5","722.529","2","136.066","82.019","77.229","15.5","0","Tracy CA","KTM 690 SMC","654"
"David Eddie","17","1","949","F40 LT N","19","4","0.448","","1:23.280","0","5","722.977","4","134.792","82.794","77.181","15.5","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Mario Pernetti","18","2","982","F40 LT N","16","2","5.389","","1:28.669","5.389","5","728.366","5","134.205","83.156","76.61","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Paul Kieffer","19","2","79","CSRA E","25","3","0.122","","1:28.791","28.847","5","728.488","4","132.95","83.941","76.597","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Bob Simmons","20","14","75X","F40 LT E","8","8","1.699","","1:30.490","1:30.49","5","730.187","4","137.495","81.167","76.419","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Jaymes Frost","21","3","880","F40 LT N","22","7","0.535","","1:31.025","7.745","5","730.722","4","135.733","82.22","76.363","15.5","0","Sparks NV","Kawasaki NINJA 400","400"
"Aron Smetana","22","4","765","F40 LT N","17","3","1.305","","1:32.330","9.05","5","732.027","5","137.362","81.245","76.227","15.5","0","Petaluma CA","KTM RC 390","390"
