"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743784","Session 4 Practice 4","Practice","2021-05-22 15:14:00 UTC","2021-05-22 15:28:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Randy Olson","1","1","715","","41","41","","","","0","3","479.616","2","116.706","95.625","69.806","9.3","0","Eureka CA","Yamaha R1","998"
"Oliver Kho","2","2","170","","1","1","2.088","","2.088","0 Laps","3","420.863","3","118.794","93.944","79.551","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Michael Souza","3","3","23","","7","7","0.048","","2.136","5:09.199","6","788.815","5","118.842","93.906","84.887","18.6","0","Redwood City CA","Yamaha 600","600"
"Grant Cowan","4","4","156","","17","17","0.128","","2.264","3:24.968","5","684.584","5","118.97","93.805","81.509","15.5","0","Pacifica CA","Yamaha R6","0"
"Joe Brown","5","5","134","","26","26","0.743","","3.007","1:36.42","4","576.036","4","119.713","93.223","77.495","12.4","0"
"Jason Diaz","6","6","820","","5","5","0.163","","3.170","0 Laps","3","435.043","3","119.876","93.096","76.958","9.3","0","Martinez CA","BMW S1000RR","0"
"Jimmy Weidman","7","7","174","","6","6","0.816","","3.986","1:16.746","4","556.362","3","120.692","92.467","80.236","12.4","0","Oakland CA","Ducati V4","1100"
"Annie Lau","8","8","923","","22","22","0.320","","4.306","3:43.027","5","702.643","5","121.012","92.222","79.414","15.5","0","Hayward CA","Honda CBR 600","0"
"Miles Beacham","9","9","952","","2","2","0.296","","4.602","3:19.112","5","678.728","3","121.308","91.997","82.213","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"John Stewart","10","10","81","","37","37","0.248","","4.850","0 Laps","3","472.58","3","121.556","91.81","70.845","9.3","0","Truckee CA","Yamaha R6","600"
"Igor Stepanenko","11","11","521","","3","3","0.208","","5.058","3:18.11","5","677.726","5","121.764","91.653","82.334","15.5","0","San Marcos CA","Yamaha R1","1000"
"Shelina Moreda","12","12","493","","40","40","0.154","","5.212","4:14.065","5","733.681","4","121.918","91.537","76.055","15.5","0","Petaluma CA","Yamaha 1000","0"
"Daniela Fredrick","13","13","103","","39","39","0.223","","5.435","4:17.168","5","736.784","5","122.141","91.37","75.735","15.5","0","Auburn CA","Yamaha R6","0"
"Salvatore Rizzo","14","14","34","","24","24","0.089","","5.524","5:50.286","6","829.902","6","122.23","91.303","80.684","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Jesse Nelson","15","15","127R","","12","12","0.157","","5.681","1:22.869","4","562.485","4","122.387","91.186","79.362","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Luis Nunez","16","16","869","","13","13","0.454","","6.135","3:32.271","5","691.887","3","122.841","90.849","80.649","15.5","0"
"Edgar Luna","17","17","842","","30","30","0.137","","6.272","5:55.474","6","835.09","6","122.978","90.748","80.183","18.6","0","San Jose CA","Yamaha R6","600"
"Michael Ramsey","18","18","662","","20","20","0.134","","6.406","1:41.72","4","581.336","3","123.112","90.649","76.789","12.4","0","Livermore CA","Kawasaki ZX-6R","636"
"Brandon Cowan-Wolcott","19","19","764","","19","19","0.100","","6.506","3:44.1","5","703.716","3","123.212","90.576","79.293","15.5","0","Newark CA","Yamaha R6","600"
"Adli Nureddin","20","20","199","","10","10","0.077","","6.583","5:38.654","6","818.27","6","123.289","90.519","81.831","18.6","0","Novato CA","BMW S1000RR","1000"
"William Thaw","21","21","905","","16","16","0.423","","7.006","5:51.48","6","831.096","4","123.712","90.21","80.568","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jansher Ashraf","22","22","743","","11","11","0.125","","7.131","5:36.659","6","816.275","2","123.837","90.118","82.031","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Haim Beressi","23","23","197","","15","15","0.127","","7.258","1:32.608","4","572.224","2","123.964","90.026","78.011","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Greg Olson","24","24","11","","36","36","0.132","","7.390","4:17.824","5","737.44","5","124.096","89.93","75.667","15.5","0","Reno NV","Suzuki SV650","650"
"Paul Johnson","25","25","230","","42","","0.244","","7.634","5:38.453","5","818.069","5","124.34","89.754","68.209","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Marcos Brito","26","26","430","","8","8","0.132","","7.766","1:28.47","4","568.086","3","124.472","89.659","78.58","12.4","0","Minden NV","Yamaha R6","599"
"Aaron Tulchinsky","27","27","55","","9","9","0.279","","8.045","0 Laps","3","444.75","3","124.751","89.458","75.278","9.3","0","Exeter CA","Yamaha FZ07","700"
"James Souza","28","28","808","","4","4","0.113","","8.158","3:32.617","5","692.233","3","124.864","89.377","80.609","15.5","0","Simi Valley CA","Yamaha r6","600"
"Stuart Clotworthy","29","29","750","","25","25","0.006","","8.164","1 Lap","2","338.085","2","124.87","89.373","66.019","6.2","0","Verdi NV","Yamaha R6","600"
"Greg Brazell","30","30","928","","35","35","0.074","","8.238","3.248","3","482.864","3","124.944","89.32","69.336","9.3","0"
"Neil Martires","31","31","734","","21","21","0.062","","8.300","3:53.364","5","712.98","3","125.006","89.276","78.263","15.5","0","Fairfield CA","Yamaha R6","599"
"Ryan Abler","32","32","418R","","31","31","0.045","","8.345","6:07.627","6","847.243","6","125.051","89.244","79.033","18.6","0"
"Richard Denman","33","33","48","","18","18","0.404","","8.749","3:54.957","5","714.573","5","125.455","88.956","78.089","15.5","0","Vallejo CA","Honda RS250r","250"
"Jeremy Taubman","34","34","417","","23","23","0.588","","9.337","1:49.891","4","589.507","4","126.043","88.541","75.724","12.4","0","Benicia CA","Yamaha YZF-R6","0"
"Sergio Morales Galvan","35","35","60","","14","14","0.902","","10.239","2:29.402","4","629.018","2","126.945","87.912","70.968","12.4","0","san francisco CA","Yamaha TZ250","250"
"Rich Ramirez","36","36","788","","33","33","0.495","","10.734","3.714","3","483.33","2","127.44","87.571","69.269","9.3","0","Pacifica CA","BMW S1000RR","1000"
"Donyel Jones-Williams","37","37","942","","29","29","0.785","","11.519","1 Lap","2","345.376","2","128.225","87.035","64.625","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Mickey Fimbres","38","38","93","","32","32","0.388","","11.907","2:19.268","4","618.884","4","128.613","86.772","72.13","12.4","0","Oakland CA","Kawasaki EX650","650"
"Philip Fernandez","39","39","739","","27","27","0.264","","12.171","5:53.757","5","833.373","4","128.877","86.594","66.957","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"John Anderson","40","40","91","","28","28","1.552","","13.723","1 Lap","2","351.792","2","130.429","85.564","63.447","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Liam Sutherland","41","41","885","","34","34","0.931","","14.654","1 Lap","2","361.584","2","131.36","84.957","61.728","6.2","0","Edwards CA","Kawasaki 600","600"
"Eric Sterner","42","42","32","","38","38","0.539","","15.193","2 Laps","1","229.741","1","131.899","84.61","48.576","3.1","0","El Granda CA","Suzuki GSXR-600","600"
