"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743771","Session 1 Practice 4","Practice","2021-05-22 15:02:00 UTC","2021-05-22 15:11:47 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4794148 -","1","1","-??-","","12","12","","","","0","1","146.71","1","117.83","94.713","76.068","3.1","0"
"Jesse Carter","2","2","829","","27","27","0.556","","0.556","1:19.811","1","226.521","1","118.386","94.268","49.267","3.1","0","Willits CA","Kawasaki Ninja 400","400"
"Tyler McFalls","3","3","811","","26","26","1.671","","2.227","3:10.158","2","336.868","2","120.057","92.956","66.257","6.2","0","San Jose CA","Suzuki GSXR-600","600"
"Cameron Poe","4","4","140","","15","15","0.248","","2.475","6:39.378","4","546.088","2","120.305","92.764","81.745","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Patryk Buchcik","5","5","47","","23","23","1.011","","3.486","51.409","1","198.119","1","121.316","91.991","56.33","3.1","0","Concord CA","Yamaha R450","450"
"Eric Sterner","6","6","32","","16","16","1.040","","4.526","2:43.251","2","309.961","2","122.356","91.209","72.009","6.2","0","El Granda CA","Suzuki GSXR-600","600"
"Edgar Luna","7","7","842","","11","11","0.460","","4.986","4:08.4","3","395.11","2","122.816","90.868","84.736","9.3","0","San Jose CA","Yamaha R6","600"
"- 6638986 -","8","8","-??-","","29","29","0.825","","5.811","3:49.515","2","376.225","2","123.641","90.261","59.326","6.2","0"
"- 4714732 -","9","9","-??-","","2","2","0.214","","6.025","3:54.665","3","381.375","3","123.855","90.105","87.788","9.3","0"
"Greg Olson","10","10","11","","10","10","0.145","","6.170","4:10.013","3","396.723","2","124.0","90.0","84.391","9.3","0","Reno NV","Suzuki SV650","650"
"Michael Ramsey","11","11","662","","1","1","0.909","","7.079","1:47.742","2","254.452","2","124.909","89.345","87.718","6.2","0","Livermore CA","Kawasaki ZX-6R","636"
"Aaron Tulchinsky","12","12","55","","13","13","0.031","","7.110","4:28.454","3","415.164","2","124.94","89.323","80.643","9.3","0","Exeter CA","Yamaha FZ07","700"
"Michael Souza","13","13","23","","14","14","0.341","","7.451","35.2","1","181.91","1","125.281","89.08","61.349","3.1","0","Redwood City CA","Yamaha 600","600"
"Jansher Ashraf","14","14","743","","8","8","0.106","","7.557","1:59.646","2","266.356","1","125.387","89.004","83.798","6.2","0","San Jose CA","Yamaha YZF R6","600"
"- 5195945 -","15","15","-??-","","7","7","0.784","","8.341","1:56.822","2","263.532","1","126.171","88.451","84.696","6.2","0"
"Miles Beacham","16","16","952","","28","28","0.873","","9.214","1:46.196","1","252.906","1","127.044","87.844","44.127","3.1","0","Santa Clara CA","Yamaha R6-450","600"
"Adli Nureddin","17","17","199","","20","20","0.679","","9.893","5:15.268","3","461.978","3","127.723","87.377","72.471","9.3","0","Novato CA","BMW S1000RR","1000"
"Marcos Brito","18","18","430","","31","","0.150","","10.043","4:00.749","2","387.459","2","127.873","87.274","57.606","6.2","0","Minden NV","Yamaha R6","599"
"James Souza","19","19","808","","5","5","0.601","","10.644","6:17.292","4","524.002","4","128.474","86.866","85.191","12.4","0","Simi Valley CA","Yamaha r6","600"
"Jeremy Taubman","20","20","417","","32","","0.223","","10.867","3:52.248","1","378.958","1","128.697","86.715","29.449","3.1","0","Benicia CA","Yamaha YZF-R6","0"
"Jesse Nelson","21","21","127R","","21","21","0.012","","10.879","5:16.91","3","463.62","3","128.709","86.707","72.214","9.3","0","Bloomington MN","Yamaha YZF-R1","1000"
"Jimmy Weidman","22","22","174","","24","24","0.312","","11.191","3:09.464","2","336.174","2","129.021","86.498","66.394","6.2","0","Oakland CA","Ducati V4","1100"
"Neil Martires","23","23","734","","3","3","0.029","","11.220","6:17.215","4","523.925","4","129.05","86.478","85.203","12.4","0","Fairfield CA","Yamaha R6","599"
"- 3058947 -","24","24","-??-","","4","4","0.670","","11.890","6:21.766","4","528.476","3","129.72","86.031","84.469","12.4","0"
"- 4504006 -","25","25","-??-","","30","","0.757","","12.647","1:52.867","1","259.577","1","130.477","85.532","42.993","3.1","0"
"Peter Fry","26","26","27","","17","17","0.074","","12.721","5:11.854","3","458.564","3","130.551","85.484","73.011","9.3","0","Oakland CA","Kawasaki Ninja 650","0"
"Stuart Clotworthy","27","27","750","","6","6","0.751","","13.472","1:59.262","2","265.972","2","131.302","84.995","83.919","6.2","0","Verdi NV","Yamaha R6","600"
"Philip Fernandez","28","28","739","","18","18","0.678","","14.150","51.504","1","198.214","1","131.98","84.558","56.303","3.1","0","Brentwood CA","Yamaha YZFR6","600"
"Drat Diestler","29","29","58R","","9","9","1.013","","15.163","4:31.018","3","417.728","2","132.993","83.914","80.148","9.3","0","Portland  or","KTM Kramer evo2 r","690"
"Donyel Jones-Williams","30","30","942","","22","22","0.224","","15.387","1:02.89","1","209.6","1","133.217","83.773","53.244","3.1","0","Menlo Park CA","Yamaha R1","1000"
"Igor Stepanenko","31","31","521","","25","25","1.108","","16.495","3:24.356","2","351.066","2","134.325","83.082","63.578","6.2","0","San Marcos CA","Yamaha R1","1000"
"Mickey Fimbres","32","32","93","","19","19","5.551","","22.046","1:03.602","1","210.312","1","139.876","79.785","53.064","3.1","0","Oakland CA","Kawasaki EX650","650"
"William Thaw","33","33","905","","0","","","","","1 Lap","0","35.583","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniela Fredrick","34","34","103","","0","","","","","1 Lap","0","36.326","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Sergio Morales Galvan","35","35","60","","0","","","","","1 Lap","0","38.206","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
"John Stewart","36","36","81","","0","","","","","1 Lap","0","64.367","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R6","600"
"- 3151431 -","37","37","-??-","","0","","","","","1 Lap","0","125.676","0","0.0","0.0","0.0","0.0","0"
