"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743810","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-05-23 22:15:00 UTC","2021-05-23 22:29:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","500 SS E","2","2","","","","0","6","740.101","6","117.727","94.796","90.474","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","500 SS E","1","1","1.922","","1.922","1.922","6","742.023","5","118.318","94.322","90.24","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Chad Haines","3","3","703","500 SS E","3","3","1:15.476","","1:17.398","1:17.398","6","817.499","1","131.04","85.165","81.908","18.6","0","Reno NV","Yamaha R4.5","450"
"Jay Kinberger","4","1","43","450 SS E","5","1","0.430","","1:17.828","0","6","817.929","4","125.517","88.912","81.865","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","5","1","903","450 SS N","8","1","9.377","","1:27.205","0","6","827.306","2","127.035","87.85","80.937","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Nick Lambert","6","2","914","450 SS N","10","2","3.744","","1:30.949","3.744","6","831.05","5","127.885","87.266","80.573","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Gawer","7","2","25","450 SS E","7","3","0.149","","1:31.098","13.27","6","831.199","5","127.761","87.351","80.558","18.6","0","Linden CA","Kawasaki Ninja 400","636"
"Jasmine Nichols","8","3","825","450 SS E","6","2","5.839","","1:36.937","19.109","6","837.038","3","128.63","86.76","79.996","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Tico Curling","9","3","988","450 SS N","11","3","0.157","","1:37.094","9.889","6","837.195","3","128.797","86.648","79.981","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ron Pedersen","10","4","541","450 SS E","9","4","8.281","","1:45.375","27.547","6","845.476","6","130.147","85.749","79.198","18.6","0","Talent OR","Kawasaki Ninja 400","400"
