"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743774","Session 2 Practice 3","Practice","2021-05-22 15:06:00 UTC","2021-05-22 15:23:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Diaz","1","1","820","","15","15","","","","0","6","761.58","5","120.521","92.598","87.922","18.6","0","Martinez CA","BMW S1000RR","0"
"Alexander Enriquez","2","2","125","","12","12","3.271","","3.271","28.396","6","789.976","5","123.792","90.151","84.762","18.6","0","Daly City CA","Honda NSF250R","250"
"Robert Corsi","3","3","613","","14","14","0.686","","3.957","1 Lap","5","660.652","5","124.478","89.654","84.462","15.5","0","San Francisco CA","Yamaha R6","0"
"Brian Bartlow","4","4","29","","18","18","0.556","","4.513","2 Laps","4","531.054","3","125.034","89.256","84.059","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Nick Lambert","5","5","914","","30","30","0.502","","5.015","50.136","6","811.716","4","125.536","88.899","82.492","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Donny Schmidt","6","6","875","","1","1","0.537","","5.552","18.852","6","780.432","5","126.073","88.52","85.799","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Craig Grantham","7","7","68","","2","2","0.252","","5.804","17.64","6","779.22","5","126.325","88.344","85.932","18.6","0","Roseville CA","Ducati 998","998"
"Rudolfs Namikis","8","8","776","","10","10","0.092","","5.896","22.14","6","783.72","5","126.417","88.279","85.439","18.6","0","Union City CA","Suzuki SV650","650"
"Eddo Jansen","9","9","978","","17","17","0.268","","6.164","1 Lap","5","720.595","2","126.685","88.093","77.436","15.5","0","San Jose CA","Yamaha R6","600"
"Mark Fitzsimmons","10","10","831","","31","31","0.718","","6.882","1 Lap","5","700.934","5","127.403","87.596","79.608","15.5","0","Graeagle CA","Honda NSF250R","250"
"Daniel Lanuza","11","11","903","","23","23","0.891","","7.773","50.483","6","812.063","6","128.294","86.988","82.457","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jay Kinberger","12","12","43","","20","20","0.261","","8.034","1 Lap","5","679.356","3","128.555","86.811","82.137","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Derek Powell","13","13","720","","22","22","0.401","","8.435","1 Lap","5","686.584","4","128.956","86.541","81.272","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","14","14","939","","19","19","0.676","","9.111","2 Laps","4","553.936","4","129.632","86.09","80.587","12.4","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","15","15","825","","16","16","0.187","","9.298","3 Laps","3","418.655","2","129.819","85.966","79.97","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","16","16","850","","11","11","0.007","","9.305","47.984","6","809.564","6","129.826","85.961","82.711","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Steve Driscoll","17","17","667","","9","9","0.009","","9.314","1 Lap","5","673.975","3","129.835","85.955","82.792","15.5","0","Novato CA","Yamaha YZF R3","326"
"Joshua Forwood","18","18","724","","36","","0.022","","9.336","2 Laps","4","669.64","4","129.857","85.941","66.663","12.4","0","Sacramento CA","Yamaha R1","1000"
"Krissie Coseteng","19","19","160","","25","25","0.278","","9.614","1 Lap","5","708.939","3","130.135","85.757","78.709","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Andrew Weber","20","20","840","","37","","0.017","","9.631","3 Laps","3","703.195","3","130.152","85.746","47.611","9.3","0","Pacifica CA","Suzuki SV650","0"
"Ryan Peterson","21","21","100","","13","13","0.169","","9.800","1 Lap","5","681.196","3","130.321","85.635","81.915","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Wah Shuen","22","22","918","","6","6","0.287","","10.087","2 Laps","4","545.365","3","130.608","85.447","81.853","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","23","23","65","","35","35","0.350","","10.437","4 Laps","2","385.203","2","130.958","85.218","57.943","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Tico Curling","24","24","988","","26","26","0.346","","10.783","2 Laps","4","575.718","2","131.304","84.994","77.538","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Kevin Fanady","25","25","909","","29","29","0.161","","10.944","2 Laps","4","581.899","4","131.465","84.89","76.714","12.4","0","Elk Grove CA","Yamaha R6","600"
"Clyde Toribio","26","26","628","","7","7","0.377","","11.321","6.236","3","767.816","3","131.842","84.647","43.604","9.3","0","Daly City CA","Yamaha R6","600"
"Ann Nguyen","27","27","113","","28","28","0.765","","12.086","2 Laps","4","581.696","3","132.607","84.158","76.741","12.4","0","Elk Grove CA","Yamaha R6","600"
"Pao Vang","28","28","83","","8","8","0.385","","12.471","2 Laps","4","732.497","4","132.992","83.915","60.942","12.4","0","Fresno CA","Yamaha R3","0"
"Christian Maronian","29","29","959","","33","33","0.016","","12.487","1 Lap","5","726.594","3","133.008","83.905","76.797","15.5","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","30","30","88","","3","3","0.017","","12.504","56.28","6","817.86","4","133.025","83.894","81.872","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Stephen Collins","31","31","748","","5","5","0.876","","13.380","4 Laps","2","283.291","2","133.901","83.345","78.788","6.2","0","WINTERS CA","Ducati 996","996"
"Ashlee Pull","32","32","64","","4","4","1.761","","15.141","2 Laps","4","593.536","4","135.662","82.263","75.21","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Vickram Ramswamy","33","33","954","","27","27","0.171","","15.312","2 Laps","4","593.637","3","135.833","82.16","75.197","12.4","0","Fremont CA","Yamaha R3","321"
"Chad Haines","34","34","703","","21","21","0.228","","15.540","2 Laps","4","591.31","3","136.061","82.022","75.493","12.4","0","Reno NV","Yamaha R4.5","450"
"Allard Chu","35","35","878","","24","24","0.419","","15.959","1 Lap","5","729.412","3","136.48","81.77","76.5","15.5","0","Orange CA","Yamaha R6","599"
"Andrew Gawer","36","36","25","","32","32","1.960","","17.919","1 Lap","5","753.453","3","138.44","80.613","74.059","15.5","0","Linden CA","Kawasaki Ninja 400","636"
"Ron Pedersen","37","37","541","","34","34","0.022","","17.941","2 Laps","4","606.958","2","138.462","80.6","73.547","12.4","0","Talent OR","Kawasaki Ninja 400","400"
"Aj Shipley","38","38","427","","0","","","","","6 Laps","0","20.362","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
