"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743782","Session 5 Practice 2","Practice","2021-05-22 15:17:00 UTC","2021-05-22 15:28:08 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","13","13","","","","0","4","541.153","4","128.826","86.628","82.491","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Mario Pernetti","2","2","982","","6","6","3.707","","3.707","11.236","4","552.389","4","132.533","84.205","80.813","12.4","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Andrii Baranovski","3","3","782","","27","27","0.266","","3.973","1 Lap","3","445.105","2","132.799","84.037","75.218","9.3","0","San Francisco CA","Yamaha R6","0"
"James West","4","4","985","","4","4","0.014","","3.987","2 Laps","2","279.821","2","132.813","84.028","79.765","6.2","0","Las Vegas NV","Triumph Daytona 675R","675"
"Jon Bawden","5","5","175","","20","20","0.307","","4.294","2 Laps","2","304.039","2","133.12","83.834","73.412","6.2","0","Napa CA","Suzuki TL1000R","1000"
"Joseph Lavallee","6","6","169","","1","1","0.506","","4.800","8.898","4","550.051","2","133.626","83.517","81.156","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Wilfido Calderon","7","7","845","","2","2","0.044","","4.844","8.825","4","549.978","2","133.67","83.489","81.167","12.4","0","San Rafael CA","Yamaha R6","600"
"Alexander Maynard","8","8","799","","18","18","2.690","","7.534","38.497","4","579.65","3","136.36","81.842","77.012","12.4","0","Prescott AZ","Yamaha YZF-R3","321"
"Michelle Peterson","9","9","910","","17","17","0.172","","7.706","42.828","4","583.981","4","136.532","81.739","76.441","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Johnny Radavero","10","10","148","","22","22","0.205","","7.911","1 Lap","3","454.552","3","136.737","81.617","73.655","9.3","0","San Francisco CA","Yamaha TZR250R","250"
"David Eddie","11","11","949","","16","16","0.266","","8.177","37.918","4","579.071","4","137.003","81.458","77.089","12.4","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Michael Jobling","12","12","979","","10","10","0.211","","8.388","30.416","4","571.569","3","137.214","81.333","78.101","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"John Rice","13","13","416","","5","5","0.472","","8.860","2 Laps","2","288.92","2","137.686","81.054","77.253","6.2","0","placerville CA","Yamaha R450","0"
"Jaymes Frost","14","14","880","","3","3","0.944","","9.804","1 Lap","3","432.475","3","138.63","80.502","77.415","9.3","0"
"Nhia Khang","15","15","815","","9","9","0.973","","10.777","1 Lap","3","437.092","2","139.603","79.941","76.597","9.3","0","Fresno CA","Yamaha R3","321"
"Aron Smetana","16","16","765","","21","21","0.022","","10.799","1 Lap","3","453.931","3","139.625","79.928","73.756","9.3","0","Petaluma CA","KTM RC 390","390"
"Justine Castle","17","17","828","","14","14","0.115","","10.914","40.545","4","581.698","3","139.74","79.863","76.741","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Ryan G Robinson","18","18","938","","15","15","0.443","","11.357","51.201","4","592.354","4","140.183","79.61","75.36","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"David Whitcraft","19","19","950","","23","23","0.244","","11.601","1 Lap","3","459.946","2","140.427","79.472","72.791","9.3","0","Sausalito CA","KTM Rc390 cup","390"
"Brinton Robinson","20","20","738","","12","12","0.572","","12.173","44.61","4","585.763","4","140.999","79.149","76.208","12.4","0","Calabasas CA","Kawasaki Ninja 400","400"
"Jeremy Pfeifle","21","21","410","","30","","1.388","","13.561","2 Laps","2","425.327","2","142.387","78.378","52.477","6.2","0","Stockton CA","Suzuki Sv650","649"
"Edmund Enriquez","22","22","225","","24","24","0.238","","13.799","1 Lap","3","467.252","2","142.625","78.247","71.653","9.3","0","Daly City CA","Aprilia SXV450","450"
"Mason Dixon","23","23","725","","25","25","0.850","","14.649","1 Lap","3","471.334","3","143.475","77.784","71.032","9.3","0","Martinez CA","Yamaha R3","300"
"Michael Emmons","24","24","412","","7","7","0.202","","14.851","52.132","4","593.285","4","143.677","77.674","75.242","12.4","0","Vacaville CA","Yamaha R3","321"
"Sam Edmondson","25","25","730","","28","28","0.651","","15.502","1:20.559","4","621.712","4","144.328","77.324","71.802","12.4","0","San Rafael CA","Kawasaki Ninja 400","400"
"Tom Nichols","26","26","760","","8","8","1.748","","17.250","2 Laps","2","304.906","2","146.076","76.399","73.203","6.2","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Antlee Terry","27","27","921","","26","26","4.828","","22.078","1 Lap","3","489.882","3","150.904","73.954","68.343","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Danielle Collier","28","28","429","","19","19","3.300","","25.378","1 Lap","3","494.984","3","154.204","72.372","67.639","9.3","0"
"Mikhail Prudnikov","29","29","707","","11","11","0.023","","25.401","3 Laps","1","164.117","1","154.227","72.361","68.0","3.1","0","San Francisco CA","KTM RC 390","373"
"Joseph Lutz","30","30","866","","29","29","13.537","","38.938","9.594","3","550.747","2","167.764","66.522","60.79","9.3","0","Dublin CA","Harley-Davidson FXDLS","1801"
