"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Saturday Qualifying","1073743789","Formula II & III Qualifying","Qualifying","2021-05-22 21:30:00 UTC","2021-05-22 21:43:17 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Enriquez","1","1","125","F3 E","12","8","","","","0","5","645.914","4","122.479","91.118","86.389","15.5","0","Daly City CA","Honda NSF250R","250"
"Mark Fitzsimmons","2","2","831","F3 E","9","5","1.848","","1.848","0 Laps","5","639.841","3","124.327","89.763","87.209","15.5","0","Graeagle CA","Honda NSF250R","250"
"Brian Bartlow","3","3","29","F3 E","8","4","0.304","","2.152","0 Laps","5","639.375","5","124.631","89.544","87.273","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jay Kinberger","4","4","43","F3 E","13","9","1.116","","3.268","26.567","5","672.481","4","125.747","88.75","82.976","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","5","1","60","F2 E","6","3","0.128","","3.396","0","3","387.645","2","125.875","88.659","86.368","9.3","0","san francisco CA","Yamaha TZ250","250"
"Richard Denman","6","2","48","F2 E","2","2","0.469","","3.865","0.138","3","387.783","2","126.344","88.33","86.337","9.3","0","Vallejo CA","Honda RS250r","250"
"Jasmine Nichols","7","5","825","F3 E","4","2","0.634","","4.499","3.241","5","649.155","5","126.978","87.889","85.958","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Ryan Peterson","8","6","100","F3 E","3","1","0.645","","5.144","4.912","5","650.826","4","127.623","87.445","85.737","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Derek Powell","9","7","720","F3 E","10","6","0.606","","5.750","25.257","5","671.171","5","128.229","87.032","83.138","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Wah Shuen","10","8","918","F3 E","5","3","0.145","","5.895","5.91","5","651.824","3","128.374","86.933","85.606","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Drat Diestler","11","3","58R","F2 E","15","5","0.807","","6.702","1:47.964","3","495.609","2","129.181","86.39","67.553","9.3","0","Portland  or","KTM Kramer evo2 r","690"
"Lucky Odisetti","12","9","939","F3 E","11","7","0.309","","7.011","37.459","5","683.373","4","129.49","86.184","81.654","15.5","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Andrew Gawer","13","10","25","F3 E","16","","1.147","","8.158","2 Laps","3","554.923","3","130.637","85.428","60.333","9.3","0","Linden CA","Kawasaki Ninja 400","636"
"Ron Pedersen","14","11","541","F3 E","14","10","0.296","","8.454","1:30.996","5","736.91","5","130.933","85.234","75.722","15.5","0","Talent OR","Kawasaki Ninja 400","400"
"Yuri Barrigan","15","4","65","F2 E","1","1","0.302","","8.756","2 Laps","1","134.987","1","131.235","85.038","82.675","3.1","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Johnny Radavero","16","5","148","F2 E","7","4","2.274","","11.030","26.977","3","414.622","2","133.509","83.59","80.748","9.3","0","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","17","12","427","F3 E","0","","","","","5 Laps","0","26.542","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Norbert Katona","18","6","797","F2 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
