"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Saturday Races","1073743793","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2021-05-22 23:15:00 UTC","2021-05-22 23:27:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Zoumaras","1","1","678","F50 E","1","1","","","","0","5","635.391","2","118.04","94.544","87.82","15.5","0","San Diego CA","Kawasaki zx10","1000"
"Jeff Graham","2","2","222","F50 E","4","4","8.894","","8.894","8.894","5","644.285","2","119.675","93.253","86.608","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Luis Nunes","3","3","869","F50 E","3","3","1.336","","10.230","10.23","5","645.621","5","120.764","92.412","86.428","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Haim Beressi","4","4","197","F50 E","2","2","6.979","","17.209","17.209","5","652.6","3","120.86","92.338","85.504","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Scott Turner","5","5","838","F50 E","5","5","4.019","","21.228","21.228","5","656.619","2","122.174","91.345","84.981","15.5","0","Sacramento CA","BMW S10000RR","999"
"Eric Child","6","6","68R","F50 E","7","7","1.129","","22.357","22.357","5","657.748","3","122.264","91.278","84.835","15.5","0","Loomis CA","Kawasaki ZX10R","999"
"Greg Brazell","7","1","928","F50 N","8","1","6.280","","28.637","0","5","664.028","3","122.561","91.057","84.033","15.5","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jason Diaz","8","1","820","CL HVY","13","4","2.244","","30.881","0","5","666.272","2","118.658","94.052","83.75","15.5","0","Martinez CA","BMW S1000RR","0"
"Jason Nelson","9","2","899","CL HVY","10","1","3.141","","34.022","3.141","5","669.413","3","119.965","93.027","83.357","15.5","0","Roseville CA","Honda CBR1000RR","0"
"John Anderson","10","7","91","F50 E","6","6","12.216","","46.238","46.238","5","681.629","2","127.14","87.777","81.863","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Donny Schmidt","11","3","875","CL HVY","12","3","5.826","","52.064","21.183","5","687.455","2","123.159","90.615","81.169","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Edgar Luna","12","1","842","CL MID","16","2","7.090","","59.154","0","5","694.545","4","118.579","94.114","80.34","15.5","0","San Jose CA","Yamaha R6","600"
"Joshua Forwood","13","4","724","CL HVY","11","2","7.942","","1:07.096","36.215","5","702.487","2","126.29","88.368","79.432","15.5","0","Sacramento CA","Yamaha R1","1000"
"Robert Corsi","14","2","613","CL MID","18","4","4.646","","1:11.742","12.588","5","707.133","3","121.072","92.177","78.91","15.5","0","San Francisco CA","Yamaha R6","0"
"Neil Martires","15","3","734","CL MID","17","3","1.644","","1:13.386","14.232","5","708.777","2","121.486","91.862","78.727","15.5","0","Fairfield CA","Yamaha R6","599"
"Ryan Abler","16","4","418R","CL MID","20","6","2.532","","1:15.918","16.764","5","711.309","2","122.224","91.308","78.447","15.5","0","Bakersfield CA","Yamaha R6","600"
"Dylan Murphy","17","5","792","CL MID","21","7","0.345","","1:16.263","17.109","5","711.654","3","121.828","91.605","78.409","15.5","0","Castro Valley CA","Yamaha R6","600"
"Shelina Moreda","18","1","493","AF E","26","1","0.802","","1:17.065","0","5","712.456","2","119.412","93.458","78.321","15.5","0","Petaluma CA","Yamaha 1000","0"
"Noah Lazarus","19","6","729","CL MID","24","10","4.691","","1:21.756","22.602","5","717.147","3","123.097","90.66","77.808","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Michael Pappas","20","7","887","CL MID","15","1","7.169","","1:28.925","29.771","5","724.316","4","125.564","88.879","77.038","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Victor Simmons","21","8","925","CL MID","23","9","0.007","","1:28.932","29.778","5","724.323","3","123.313","90.501","77.037","15.5","0","Milpitas CA","Yamaha R6","600"
"Daniela Fredrick","22","2","103","AF E","27","2","4.315","","1:33.247","16.182","5","728.638","2","122.834","90.854","76.581","15.5","0","Auburn CA","Yamaha R6","0"
"Ryan G Robinson","23","2","938","F50 N","9","2","8.940","","1:42.187","1:13.55","5","737.578","3","138.84","80.38","75.653","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Andrii Baranovski","24","9","782","CL MID","25","11","4.334","","1:46.521","47.367","5","741.912","4","128.069","87.141","75.211","15.5","0","San Francisco CA","Yamaha R6","0"
"Wilfido Calderon","25","10","845","CL MID","22","8","0.812","","1:47.333","48.179","5","742.724","3","128.387","86.925","75.129","15.5","0","San Rafael CA","Yamaha R6","600"
"Jasmine Nichols","26","3","825","AF E","28","3","1.519","","1:48.852","31.787","5","744.243","2","125.348","89.032","74.976","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Ann Nguyen","27","4","113","AF E","29","4","14.290","","2:03.142","46.077","5","758.533","5","128.216","87.041","73.563","15.5","0","Elk Grove CA","Yamaha R6","600"
"Fidencio Lopez","28","11","711","CL MID","19","5","0.072","","2:03.214","1:04.06","5","758.605","5","127.941","87.228","73.556","15.5","0","Redwood City CA","Suzuki GSXR 750","0"
"Michelle Peterson","29","1","910","AF N","30","1","1 Lap","","1 Lap","0","4","665.592","1","136.669","81.657","67.068","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Joseph Lutz","30","5","866","CL HVY","14","5","1:07.840","","1 Lap","1:07.16","4","733.432","1","165.284","67.52","60.865","12.4","0","Dublin CA","Harley-Davidson FXDLS","1801"
"Travis Ellis","31","6","771","CL HVY","0","","","","DNF","5 Laps","0","65.987","0","0.0","0.0","0.0","0.0","0","BAKERSFIELD CA","Ducati V4R","0"
"Annie Lau","32","2","923","AF N","0","","","","DNF","4 Laps","0","110.589","0","0.0","0.0","0.0","0.0","0","Hayward CA","Honda CBR 600","0"
"Rich Ramirez","33","7","788","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","BMW S1000RR","1000"
"Ross Ferguson","34","8","964","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
"Stephen Collins","35","12","748","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
"Andrew McKenzie","36","13","844","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","600"
"Robin Dervin","37","14","884","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
"Kevin Fanady","38","15","909","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"James West","39","16","985","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Triumph Daytona 675R","675"
