"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Saturday Qualifying","1073743788","Formula I & IV Qualifying","Qualifying","2021-05-22 21:50:00 UTC","2021-05-22 22:01:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","5","5","","","","0","5","581.526","3","112.161","99.5","95.954","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","1","1","0.130","","0.130","2 Laps","3","345.006","2","112.291","99.385","97.042","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","3","3","626","F1 E","4","4","0.821","","0.951","2 Laps","3","347.306","3","113.112","98.663","96.399","9.3","0","Menlo Park CA","Yamaha R6","600"
"Eric Gulbransen","4","4","33","F1 E","22","19","0.049","","1.000","18.308","5","599.834","4","113.161","98.621","93.026","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","5","5","14","F1 E","3","3","0.470","","1.470","2 Laps","3","347.28","3","113.631","98.213","96.406","9.3","0","Auburn CA","Yamaha R6","600"
"Gordon Pull","6","6","436","F1 E","2","2","0.320","","1.790","2 Laps","3","350.578","3","113.951","97.937","95.499","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","7","7","829","F1 E","31","26","1.322","","3.112","49.134","5","630.66","5","115.273","96.814","88.479","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Robert Brittain","8","8","823","F1 E","6","6","0.063","","3.175","1 Lap","4","474.483","3","115.336","96.761","94.081","12.4","0","Pleasant Hill CA","Yamaha R6","0"
"Grant Cowan","9","9","156","F1 E","21","18","0.038","","3.213","29.873","5","611.399","5","115.374","96.729","91.266","15.5","0","Pacifica CA","Yamaha R6","0"
"Samuel Gluss","10","10","728","F1 E","38","31","0.015","","3.228","1:18.324","5","659.85","4","115.389","96.716","84.565","15.5","0","San Mateo CA","Kawasaki 636","636"
