"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Sunday Practice","1073743797","Practice 5","Practice","2021-05-23 15:03:00 UTC","2021-05-23 15:13:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","","1","1","","","","0","5","568.371","4","111.598","100.002","98.175","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","","4","4","1.857","","1.857","16.703","5","585.074","5","113.455","98.365","95.373","15.5","0","Menlo Park CA","Yamaha R6","600"
"Ezra Beaubier","3","3","97","","19","19","0.376","","2.233","1 Lap","4","495.402","4","113.831","98.04","90.109","12.4","0","Lincoln CA","Kawasaki ZX10R","0"
"Ben Hodges","4","4","722","","8","8","0.500","","2.733","26.204","5","594.575","5","114.331","97.611","93.849","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Travis Ellis","5","5","771","","7","7","0.002","","2.735","32.274","5","600.645","3","114.333","97.61","92.9","15.5","0","BAKERSFIELD CA","Ducati V4R","0"
"Tyler Wolters","6","6","54","","14","14","0.705","","3.440","1 Lap","4","487.719","4","115.038","97.011","91.528","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","7","7","33","","22","22","0.307","","3.747","1 Lap","4","538.1","4","115.345","96.753","82.959","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Daniel Riser","8","8","586","","6","6","0.033","","3.780","24.244","5","592.615","5","115.378","96.726","94.159","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"George Myshlyayev","9","9","76","","2","2","0.169","","3.949","2 Laps","3","359.097","3","115.547","96.584","93.234","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Thomas Montano","10","10","57","","12","12","2.297","","6.246","1 Lap","4","502.507","4","117.844","94.701","88.835","12.4","0","Petaluma CA","Honda 600 RR","0"
"Johnny Doerheit","11","11","149","","9","9","0.447","","6.693","2 Laps","3","373.098","3","118.291","94.344","89.735","9.3","0","Sacramento CA","BMW S1000RR","999"
"Jordan Edginton","12","12","143","","18","18","0.560","","7.253","3 Laps","2","263.063","2","118.851","93.899","84.847","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Dustin Coyner","13","13","137","","11","11","0.610","","7.863","1 Lap","4","497.494","4","119.461","93.42","89.73","12.4","0","Palm Dale ca","Yamaha YZF-R1","0"
"Daniel Velazco","14","14","986","","23","23","0.236","","8.099","3 Laps","2","323.39","2","119.697","93.235","69.019","6.2","0","San Jose CA","BMW S1000RR","1000"
"Hugo Peralta","15","15","706","","10","10","0.090","","8.189","1 Lap","4","501.252","4","119.787","93.165","89.057","12.4","0","San jose CA","Yamaha YZFR6","600"
"Steve Zoumaras","16","16","678","","5","5","0.226","","8.415","1 Lap","4","499.864","4","120.013","92.99","89.304","12.4","0","San Diego CA","Kawasaki zx10","1000"
"Jackson Burkhart","17","17","124","","21","21","0.167","","8.582","2 Laps","3","406.113","2","120.18","92.861","82.44","9.3","0","Pleasanton CA","Yamaha R1","0"
"Stephen Rue","18","18","14","","3","3","0.300","","8.882","4 Laps","1","126.104","1","120.48","92.629","88.498","3.1","0","Auburn CA","Yamaha R6","600"
"Jose Flores","19","19","28","","24","","1.174","","10.056","2 Laps","3","480.744","3","121.654","91.736","69.642","9.3","0","Richmond CA","Suzuki gsxr 750","750"
"Robert Brittain","20","20","823","","17","17","0.094","","10.150","1 Lap","4","512.621","4","121.748","91.665","87.082","12.4","0","Pleasant Hill CA","Yamaha R6","0"
"Trevor Bjorgum","21","21","404","","20","20","0.220","","10.370","1 Lap","4","542.093","4","121.968","91.499","82.347","12.4","0","Dixon CA","Ducati 1199 Panigale R","0"
"Jacob Hennen","22","22","179","","25","","0.312","","10.682","3 Laps","2","388.732","2","122.28","91.266","57.417","6.2","0","Santa Rosa CA","Yamaha R6","600"
"Scott Miles","23","23","101","","15","15","0.428","","11.110","2 Laps","3","390.105","2","122.708","90.948","85.823","9.3","0","Redwood City CA","Yamaha R1","0"
"David Thomas","24","24","951","","26","","0.432","","11.542","3 Laps","2","429.231","2","123.14","90.629","52.0","6.2","0","San Mateo CA","BMW S1000rr","0"
"Jaakko Tiistola","25","25","12","","13","13","3.476","","15.018","3 Laps","2","267.061","2","126.616","88.141","83.576","6.2","0","San Bruno CA","BMW S1000RR","1000"
"Robin Dervin","26","26","884","","16","16","1.133","","16.151","1 Lap","4","535.934","4","127.749","87.359","83.294","12.4","0","Fortuna CA","Yamaha R6","600"
