"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743787","Session 5 Practice 4","Practice","2021-05-22 15:19:00 UTC","2021-05-22 15:29:48 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Shelina Moreda","1","1","493","","21","","","","","0","3","578.403","3","118.692","94.025","57.884","9.3","0","Petaluma CA","Yamaha 1000","0"
"Salvatore Rizzo","2","2","34","","5","5","1.169","","1.169","40.766","5","619.169","5","119.861","93.108","90.121","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Jeremy Taubman","3","3","417","","18","18","0.634","","1.803","0 Laps","3","447.496","2","120.495","92.618","74.816","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Gordon Pull","4","4","436","","10","10","0.253","","2.056","1 Lap","2","260.981","2","120.748","92.424","85.523","6.2","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Edgar Luna","5","5","842","","19","19","1.292","","3.348","0 Laps","3","460.124","2","122.04","91.445","72.763","9.3","0","San Jose CA","Yamaha R6","600"
"Annie Lau","6","6","923","","11","11","0.579","","3.927","1 Lap","2","267.68","2","122.619","91.014","83.383","6.2","0","Hayward CA","Honda CBR 600","0"
"Adli Nureddin","7","7","199","","2","2","0.089","","4.016","48.201","5","626.604","4","122.708","90.948","89.051","15.5","0","Novato CA","BMW S1000RR","1000"
"Jansher Ashraf","8","8","743","","1","1","0.078","","4.094","-1 Laps","4","504.48","4","122.786","90.89","88.487","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Paul Johnson","9","9","230","","17","17","0.096","","4.190","0 Laps","3","436.409","3","122.882","90.819","76.717","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Jesse Nelson","10","10","127R","","15","15","0.270","","4.460","-1 Laps","4","540.632","4","123.152","90.62","82.57","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Marcos Brito","11","11","430","","3","3","0.053","","4.513","-1 Laps","4","505.871","4","123.205","90.581","88.244","12.4","0","Minden NV","Yamaha R6","599"
"Ryan Abler","12","12","418R","","6","6","0.645","","5.158","59.934","5","638.337","5","123.85","90.109","87.415","15.5","0"
"James Souza","13","13","808","","7","7","0.376","","5.534","58.722","5","637.125","4","124.226","89.836","87.581","15.5","0","Simi Valley CA","Yamaha r6","600"
"Neil Martires","14","14","734","","9","9","0.496","","6.030","-1 Laps","4","528.395","2","124.722","89.479","84.482","12.4","0","Fairfield CA","Yamaha R6","599"
"Stuart Clotworthy","15","15","750","","14","14","2.097","","8.127","1 Lap","2","303.71","2","126.819","87.999","73.491","6.2","0","Verdi NV","Yamaha R6","600"
"Brandon Cowan-Wolcott","16","16","764","","8","8","0.013","","8.140","2 Laps","1","138.859","1","126.832","87.99","80.369","3.1","0","Newark CA","Yamaha R6","600"
"Greg Olson","17","17","11","","4","4","0.039","","8.179","1 Lap","2","265.619","2","126.871","87.963","84.03","6.2","0","Reno NV","Suzuki SV650","650"
"Mickey Fimbres","18","18","93","","13","13","1.859","","10.038","-1 Laps","4","564.464","2","128.73","86.693","79.084","12.4","0","Oakland CA","Kawasaki EX650","650"
"Philip Fernandez","19","19","739","","20","","0.535","","10.573","0 Laps","3","555.944","2","129.265","86.334","60.222","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"John Anderson","20","20","91","","12","12","1.883","","12.456","0 Laps","3","424.864","2","131.148","85.095","78.802","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Donyel Jones-Williams","21","21","942","","16","16","0.408","","12.864","2 Laps","1","185.625","1","131.556","84.831","60.121","3.1","0","Menlo Park CA","Yamaha R1","1000"
