"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743798","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-05-23 16:45:00 UTC","2021-05-23 16:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SBK E","2","2","","","","0","6","737.144","4","119.251","93.584","90.837","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","450 SBK E","3","3","12.693","","12.693","12.693","6","749.837","3","120.121","92.906","89.299","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brian Bartlow","3","3","29","450 SBK E","1","1","15.073","","27.766","27.766","6","764.91","3","123.631","90.269","87.54","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Peter Fry","4","4","27","450 SBK E","7","7","10.892","","38.658","38.658","6","775.802","6","125.355","89.027","86.311","18.6","0","Oakland CA","Kawasaki Ninja 650","0"
"Rudolfs Namikis","5","1","776","450 SBK N","9","1","0.266","","38.924","0","6","776.068","2","125.449","88.96","86.281","18.6","0","Union City CA","Suzuki SV650","650"
"Daniel Lanuza","6","2","903","450 SBK N","12","4","12.618","","51.542","12.618","6","788.686","3","126.461","88.249","84.901","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Nick Lambert","7","3","914","450 SBK N","11","3","9.586","","1:01.128","22.204","6","798.272","2","128.346","86.952","83.881","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Weber","8","4","840","450 SBK N","19","10","12.449","","1:13.577","34.653","6","810.721","6","128.969","86.532","82.593","18.6","0","Pacifica CA","Suzuki SV650","0"
"Andrew Gawer","9","5","25","450 SBK E","8","8","1.128","","1:14.705","1:14.705","6","811.849","2","129.723","86.029","82.478","18.6","0","Linden CA","Kawasaki Ninja 400","636"
"Ryan Peterson","10","6","100","450 SBK E","6","6","0.066","","1:14.771","1:14.771","6","811.915","6","129.337","86.286","82.472","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Tico Curling","11","5","988","450 SBK N","10","2","1.496","","1:16.267","37.343","6","813.411","6","131.235","85.038","82.32","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Mario Pernetti","12","6","982","450 SBK N","16","7","4.752","","1:21.019","42.095","6","818.163","2","130.94","85.23","81.842","18.6","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"David Eddie","13","7","949","450 SBK N","15","6","2.516","","1:23.535","44.611","6","820.679","6","132.499","84.227","81.591","18.6","0","The Woodlands TX","Kawasaki Ninja 400","400"
"Pao Vang","14","1","83","350 SBK E","21","2","13.008","","1:36.543","0","6","833.687","5","129.602","86.11","80.318","18.6","0","Fresno CA","Yamaha R3","0"
"Steve Driscoll","15","2","667","350 SBK E","20","1","0.728","","1:37.271","0.728","6","834.415","5","129.393","86.249","80.248","18.6","0","Novato CA","Yamaha YZF R3","326"
"Chad Haines","16","7","703","450 SBK E","13","9","0.497","","1:37.768","1:37.768","6","834.912","5","133.459","83.621","80.2","18.6","0","Reno NV","Yamaha R4.5","450"
"Christian Maronian","17","1","959","350 SBK N","26","4","2.598","","1:40.366","0","6","837.51","3","129.651","86.077","79.951","18.6","0","Granada Hills CA","Yamaha R3","321"
