"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Saturday Practice","1073743783","Session 3 Practice 4","Practice","2021-05-22 15:11:00 UTC","2021-05-22 15:24:02 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","2","2","","","","0","3","390.538","3","115.724","96.436","85.728","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Oliver Kho","2","2","170","","6","6","1.697","","1.697","1 Lap","2","312.478","2","117.421","95.043","71.429","6.2","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Patryk Buchcik","3","3","47","","3","3","0.517","","2.214","6.055","3","396.593","3","117.938","94.626","84.419","9.3","0","Concord CA","Yamaha R450","450"
"Jesse Carter","4","4","829","","4","4","0.567","","2.781","2:12.061","4","522.599","3","118.505","94.173","85.419","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Miles Beacham","5","5","952","","9","9","0.977","","3.758","1:02.28","3","452.818","2","119.482","93.403","73.937","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Randy Olson","6","6","715","","33","33","0.195","","3.953","2 Laps","1","233.772","1","119.677","93.251","47.739","3.1","0","Eureka CA","Yamaha R1","998"
"Shelina Moreda","7","7","493","","5","5","0.417","","4.370","2:18.244","4","528.782","2","120.094","92.927","84.42","12.4","0","Petaluma CA","Yamaha 1000","0"
"- 6839698 -","8","8","-??-","","19","19","0.426","","4.796","3:22.109","4","592.647","2","120.52","92.599","75.323","12.4","0"
"Jeremy Taubman","9","9","417","","28","28","0.665","","5.461","1:30.033","3","480.571","3","121.185","92.091","69.667","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Edgar Luna","10","10","842","","11","11","0.725","","6.186","1:09.347","3","459.885","1","121.91","91.543","72.801","9.3","0","San Jose CA","Yamaha R6","600"
"Jesse Nelson","11","11","127R","","12","12","0.129","","6.315","3:15.024","4","585.562","3","122.039","91.446","76.234","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"Luis Nunez","12","12","869","","14","14","0.064","","6.379","1:14.152","3","464.69","3","122.103","91.398","72.048","9.3","0"
"Aaron Tulchinsky","13","13","55","","35","35","0.705","","7.084","1:40.995","3","491.533","1","122.808","90.874","68.113","9.3","0","Exeter CA","Yamaha FZ07","700"
"Jimmy Weidman","14","14","174","","30","30","0.171","","7.255","2 Laps","1","235.942","1","122.979","90.747","47.3","3.1","0","Oakland CA","Ducati V4","1100"
"Igor Stepanenko","15","15","521","","22","22","0.093","","7.348","1:26.109","3","476.647","1","123.072","90.679","70.241","9.3","0","San Marcos CA","Yamaha R1","1000"
"Greg Olson","16","16","11","","36","36","0.178","","7.526","3:48.093","4","618.631","3","123.25","90.548","72.159","12.4","0","Reno NV","Suzuki SV650","650"
"Adli Nureddin","17","17","199","","17","17","0.116","","7.642","3:27.851","4","598.389","4","123.366","90.463","74.6","12.4","0","Novato CA","BMW S1000RR","1000"
"Haim Beressi","18","18","197","","29","29","0.020","","7.662","1:39.673","3","490.211","1","123.386","90.448","68.297","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Souza","19","19","23","","34","34","0.008","","7.670","3:43.607","4","614.145","4","123.394","90.442","72.686","12.4","0","Redwood City CA","Yamaha 600","600"
"William Thaw","20","20","905","","18","18","0.179","","7.849","1:21.126","3","471.664","2","123.573","90.311","70.983","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Eric Sterner","21","21","32","","27","27","0.029","","7.878","2 Laps","1","233.036","1","123.602","90.29","47.89","3.1","0","El Granda CA","Suzuki GSXR-600","600"
"Marcos Brito","22","22","430","","7","7","0.019","","7.897","1 Lap","2","332.212","2","123.621","90.276","67.186","6.2","0","Minden NV","Yamaha R6","599"
"John Stewart","23","23","81","","26","26","0.009","","7.906","2 Laps","1","232.966","1","123.63","90.269","47.904","3.1","0","Truckee CA","Yamaha R6","600"
"Jansher Ashraf","24","24","743","","16","16","0.072","","7.978","1:20.403","3","470.941","2","123.702","90.217","71.092","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Salvatore Rizzo","25","25","34","","25","25","0.803","","8.781","3:41.209","4","611.747","4","124.505","89.635","72.971","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Daniela Fredrick","26","26","103","","31","31","0.264","","9.045","1 Lap","2","363.558","1","124.769","89.445","61.393","6.2","0","Auburn CA","Yamaha R6","0"
"Richard Denman","27","27","48","","23","23","0.123","","9.168","2 Laps","1","229.351","1","124.892","89.357","48.659","3.1","0","Vallejo CA","Honda RS250r","250"
"Neil Martires","28","28","734","","15","15","0.016","","9.184","3:34.457","4","604.995","4","124.908","89.346","73.786","12.4","0","Fairfield CA","Yamaha R6","599"
"Greg Brazell","29","29","928","","21","21","0.114","","9.298","2 Laps","1","227.682","1","125.022","89.264","49.016","3.1","0"
"James Souza","30","30","808","","13","13","0.099","","9.397","3:32.788","4","603.326","3","125.121","89.194","73.99","12.4","0","Simi Valley CA","Yamaha r6","600"
"Rich Ramirez","31","31","788","","10","10","0.536","","9.933","1:25.57","3","476.108","2","125.657","88.813","70.32","9.3","0","Pacifica CA","BMW S1000RR","1000"
"Sergio Morales Galvan","32","32","60","","20","20","0.256","","10.189","3:42.283","4","612.821","4","125.913","88.633","72.843","12.4","0","san francisco CA","Yamaha TZ250","250"
"Ryan Abler","33","33","418R","","38","38","0.233","","10.422","1:58.087","3","508.625","3","126.146","88.469","65.825","9.3","0"
"Donyel Jones-Williams","34","34","942","","24","24","1.097","","11.519","1 Lap","2","362.423","1","127.243","87.706","61.585","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Philip Fernandez","35","35","739","","1","1","0.106","","11.625","2:38.731","4","549.269","2","127.349","87.633","81.272","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Mickey Fimbres","36","36","93","","32","32","0.830","","12.455","1 Lap","2","371.1","1","128.179","87.066","60.146","6.2","0","Oakland CA","Kawasaki EX650","650"
"Liam Sutherland","37","37","885","","37","37","1.049","","13.504","2 Laps","1","251.185","1","129.228","86.359","44.429","3.1","0","Edwards CA","Kawasaki 600","600"
"John Anderson","38","38","91","","8","8","5.246","","18.750","2 Laps","1","226.169","1","134.474","82.99","49.344","3.1","0","La Verne CA","Yamaha YZF R6","600"
"Peter Fry","39","39","27","","0","","","","","3 Laps","0","8.298","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 650","0"
"Scott Turner","40","40","838","","0","","","","","3 Laps","0","78.302","0","0.0","0.0","0.0","0.0","0"
