"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Saturday Races","1073743792","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-05-22 22:30:00 UTC","2021-05-22 22:41:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F40 HVY E","1","1","","","","0","5","604.354","3","114.295","97.642","92.33","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Travis Ellis","2","1","771","F40 HVY N","8","1","4.340","","4.340","0","5","608.694","3","114.809","97.205","91.672","15.5","0","BAKERSFIELD CA","Ducati V4R","0"
"Randy Olson","3","2","715","F40 HVY N","12","3","8.391","","12.731","8.391","5","617.085","3","115.919","96.274","90.425","15.5","0","Eureka CA","Yamaha R1","998"
"Steve Zoumaras","4","2","678","F40 HVY E","6","6","5.066","","17.797","17.797","5","622.151","5","117.445","95.023","89.689","15.5","0","San Diego CA","Kawasaki zx10","1000"
"Dustin Coyner","5","3","137","F40 HVY E","4","4","1.280","","19.077","19.077","5","623.431","5","117.884","94.669","89.505","15.5","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jaakko Tiistola","6","4","12","F40 HVY E","3","3","0.438","","19.515","19.515","5","623.869","5","118.061","94.527","89.442","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Jimmy Weidman","7","5","174","F40 HVY E","2","2","1.181","","20.696","20.696","5","625.05","2","118.562","94.128","89.273","15.5","0","Oakland CA","Ducati V4","1100"
"Oliver Kho","8","6","170","F40 HVY E","10","8","0.338","","21.034","21.034","5","625.388","3","117.887","94.667","89.225","15.5","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Stephen Rue","9","1","14","F40 MID E","16","1","0.389","","21.423","0","5","625.777","1","112.335","99.346","89.169","15.5","0","Auburn CA","Yamaha R6","600"
"Joe Brown","10","7","134","F40 HVY E","7","7","0.692","","22.115","22.115","5","626.469","2","118.227","94.395","89.071","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Jesse Nelson","11","8","127R","F40 HVY E","5","5","2.839","","24.954","24.954","5","629.308","4","119.109","93.696","88.669","15.5","0","Bloomington MN","Yamaha YZF-R1","1000"
"Jason Diaz","12","3","820","F40 HVY N","13","4","0.564","","25.518","21.178","5","629.872","5","118.389","94.266","88.589","15.5","0","Martinez CA","BMW S1000RR","0"
"Grant Boldt","13","2","626","F40 MID E","18","3","0.749","","26.267","4.844","5","630.621","2","113.816","98.053","88.484","15.5","0","Menlo Park CA","Yamaha R6","600"
"Jesse Carter","14","3","829","F40 MID E","17","2","6.299","","32.566","11.143","5","636.92","2","114.989","97.053","87.609","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Scott Miles","15","9","101","F40 HVY E","14","10","5.826","","38.392","38.392","5","642.746","5","121.197","92.081","86.815","15.5","0","Redwood City CA","Yamaha R1","0"
"Chuck Sorensen","16","4","90","F40 MID E","21","6","7.815","","46.207","24.784","5","650.561","3","116.662","95.661","85.772","15.5","0","Novato CA","Kalex Moto2","600"
"Donny Schmidt","17","4","875","F40 HVY N","9","2","5.017","","51.224","46.884","5","655.578","2","124.083","89.94","85.116","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Thomas Montano","18","5","57","F40 MID E","20","5","4.439","","55.663","34.24","5","660.017","3","118.331","94.312","84.543","15.5","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","19","6","952","F40 MID E","23","8","4.474","","1:00.137","38.714","5","664.491","3","119.427","93.446","83.974","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Donyel Jones-Williams","20","10","942","F40 HVY E","11","9","0.995","","1:01.132","1:01.132","5","665.486","4","125.462","88.951","83.848","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Eric Sterner","21","7","32","F40 MID E","29","14","3.423","","1:04.555","43.132","5","668.909","3","119.817","93.142","83.419","15.5","0","El Granda CA","Suzuki GSXR-600","600"
"Luis Nunes","22","8","869","F40 MID E","19","4","0.749","","1:05.304","43.881","5","669.658","5","120.865","92.334","83.326","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Jeremy Taubman","23","9","417","F40 MID E","22","7","0.642","","1:05.946","44.523","5","670.3","5","119.592","93.317","83.246","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"John Stewart","24","10","81","F40 MID E","26","11","0.675","","1:06.621","45.198","5","670.975","3","121.669","91.724","83.163","15.5","0","Truckee CA","Yamaha R6","600"
"Michael Souza","25","11","23","F40 MID E","25","10","0.302","","1:06.923","45.5","5","671.277","5","120.157","92.878","83.125","15.5","0","Redwood City CA","Yamaha 600","600"
"Neil Martires","26","1","734","F40 MID N","31","1","5.035","","1:11.958","0","5","676.312","3","122.091","91.407","82.506","15.5","0","Fairfield CA","Yamaha R6","599"
"Haim Beressi","27","12","197","F40 MID E","24","9","0.349","","1:12.307","50.884","5","676.661","3","121.856","91.584","82.464","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Marcos Brito","28","13","430","F40 MID E","32","16","1.053","","1:13.360","51.937","5","677.714","3","121.414","91.917","82.336","15.5","0","Minden NV","Yamaha R6","599"
"Eddo Jansen","29","2","978","F40 MID N","35","3","9.772","","1:23.132","11.174","5","687.486","3","123.172","90.605","81.165","15.5","0","San Jose CA","Yamaha R6","600"
"Lee Simmons","30","14","369","F40 MID E","27","12","15.333","","1:38.465","1:17.042","5","702.819","3","127.695","87.396","79.395","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Clyde Toribio","31","15","628","F40 MID E","30","15","0.148","","1:38.613","1:17.19","5","702.967","3","127.004","87.871","79.378","15.5","0","Daly City CA","Yamaha R6","600"
"Sergio Morales Galvan","32","16","60","F40 MID E","28","13","0.711","","1:39.324","1:17.901","5","703.678","2","127.878","87.271","79.298","15.5","0","san francisco CA","Yamaha TZ250","250"
"Andrii Baranovski","33","3","782","F40 MID N","34","2","5.333","","1:44.657","32.699","5","709.011","3","128.256","87.013","78.701","15.5","0","San Francisco CA","Yamaha R6","0"
"Max Klein","34","17","138","F40 MID E","33","17","1 Lap","","1 Lap","14.782","4","640.559","2","143.581","77.726","69.689","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Igor Stepanenko","35","5","521","F40 HVY N","15","5","","","DNF","1 Lap","4","520.476","4","121.043","92.199","85.768","12.4","0","San Marcos CA","Yamaha R1","1000"
"Rich Ramirez","36","6","788","F40 HVY N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","BMW S1000RR","1000"
"Andrew McKenzie","37","4","844","F40 MID N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","600"
