"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743801","600 Superbike","Race","2021-05-23 17:50:00 UTC","2021-05-23 18:04:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","6","721.854","4","110.505","100.991","92.761","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SBK E","3","3","6.071","","6.071","6.071","6","727.925","2","111.407","100.173","91.987","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","3","3","626","600 SBK E","5","5","5.179","","11.250","11.25","6","733.104","5","112.42","99.271","91.338","18.6","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SBK E","2","2","1.793","","13.043","13.043","6","734.897","2","112.95","98.805","91.115","18.6","0","Auburn CA","Yamaha R6","600"
"Samuel Gluss","5","5","728","600 SBK E","8","8","9.129","","22.172","22.172","6","744.026","5","113.401","98.412","89.997","18.6","0","San Mateo CA","Kawasaki 636","636"
"Grant Cowan","6","6","156","600 SBK E","17","17","5.667","","27.839","27.839","6","749.693","5","114.081","97.825","89.317","18.6","0","Pacifica CA","Yamaha R6","0"
"Cameron Poe","7","7","140","600 SBK E","4","4","2.258","","30.097","30.097","6","751.951","5","115.331","96.765","89.048","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Robert Brittain","8","8","823","600 SBK E","6","6","0.255","","30.352","30.352","6","752.206","5","114.73","97.272","89.018","18.6","0","Pleasant Hill CA","Yamaha R6","0"
"Jacob Hennen","9","9","179","600 SBK E","7","7","4.370","","34.722","34.722","6","756.576","5","116.16","96.074","88.504","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Thomas Montano","10","10","57","600 SBK E","12","12","6.938","","41.660","41.66","6","763.514","6","116.241","96.007","87.7","18.6","0","Petaluma CA","Honda 600 RR","0"
"Salvatore Rizzo","11","11","34","600 SBK E","15","15","0.725","","42.385","42.385","6","764.239","5","116.27","95.983","87.617","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Hugo Peralta","12","12","706","600 SBK E","13","13","0.425","","42.810","42.81","6","764.664","6","116.133","96.097","87.568","18.6","0","San jose CA","Yamaha YZFR6","600"
"Miles Beacham","13","13","952","600 SBK E","10","10","6.475","","49.285","49.285","6","771.139","4","118.085","94.508","86.833","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Michael Souza","14","14","23","600 SBK E","11","11","0.377","","49.662","49.662","6","771.516","5","118.34","94.305","86.79","18.6","0","Redwood City CA","Yamaha 600","600"
"Eric Sterner","15","15","32","600 SBK E","19","19","5.481","","55.143","55.143","6","776.997","4","118.864","93.889","86.178","18.6","0","El Granda CA","Suzuki GSXR-600","600"
"James Souza","16","16","808","600 SBK E","14","14","1.242","","56.385","56.385","6","778.239","5","119.537","93.36","86.04","18.6","0","Simi Valley CA","Yamaha r6","600"
"Michael Ramsey","17","17","662","600 SBK E","9","9","6.976","","1:03.361","1:03.361","6","785.215","3","120.414","92.68","85.276","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"John Stewart","18","18","81","600 SBK E","21","21","5.543","","1:08.904","1:08.904","6","790.758","6","121.392","91.934","84.678","18.6","0","Truckee CA","Yamaha R6","600"
"Marcos Brito","19","19","430","600 SBK E","23","23","7.468","","1:16.372","1:16.372","6","798.226","6","120.726","92.441","83.886","18.6","0","Minden NV","Yamaha R6","599"
"Stuart Clotworthy","20","20","750","600 SBK E","18","18","1.449","","1:17.821","1:17.821","6","799.675","6","121.656","91.734","83.734","18.6","0","Verdi NV","Yamaha R6","600"
"Jansher Ashraf","21","21","743","600 SBK E","16","16","1.716","","1:19.537","1:19.537","6","801.391","3","123.664","90.245","83.555","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Edgar Luna","22","1","842","600 SBK N","32","5","5.211","","1:24.748","0","6","806.602","2","117.707","94.812","83.015","18.6","0","San Jose CA","Yamaha R6","600"
"Steven Arias","23","2","709","600 SBK N","31","4","3.819","","1:28.567","3.819","6","810.421","4","118.805","93.935","82.624","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Daniela Fredrick","24","22","103","600 SBK E","20","20","4.262","","1:32.829","1:32.829","6","814.683","3","123.468","90.388","82.191","18.6","0","Auburn CA","Yamaha R6","0"
"Haim Beressi","25","23","197","600 SBK E","22","22","1.189","","1:34.018","1:34.018","6","815.872","3","123.892","90.078","82.072","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Ryan Abler","26","3","418R","600 SBK N","39","12","1.651","","1:35.669","10.921","6","817.523","6","118.811","93.931","81.906","18.6","0","Bakersfield CA","Yamaha R6","600"
"Philip Fernandez","27","24","739","600 SBK E","26","26","1.084","","1:36.753","1:36.753","6","818.607","4","124.132","89.904","81.797","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Annie Lau","28","4","923","600 SBK N","28","1","0.352","","1:37.105","12.357","6","818.959","6","118.736","93.99","81.762","18.6","0","Hayward CA","Honda CBR 600","0"
"Neil Martires","29","5","734","600 SBK N","34","7","3.436","","1:40.541","15.793","6","822.395","3","120.353","92.727","81.421","18.6","0","Fairfield CA","Yamaha R6","599"
"Ann Nguyen","30","25","113","600 SBK E","24","24","5.240","","1:45.781","1:45.781","6","827.635","4","127.535","87.505","80.905","18.6","0","Elk Grove CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","31","6","764","600 SBK N","36","9","0.935","","1:46.716","21.968","6","828.57","3","120.524","92.596","80.814","18.6","0","Newark CA","Yamaha R6","600"
"Anh Vo","32","7","763","600 SBK N","41","14","1.697","","1:48.413","23.665","6","830.267","4","121.032","92.207","80.649","18.6","0","Elk Grove CA","Yamaha R6","0"
"Dylan Murphy","33","8","792","600 SBK N","37","10","3.246","","1:51.659","26.911","6","833.513","3","121.842","91.594","80.335","18.6","0","Castro Valley CA","Yamaha R6","600"
"Allard Chu","34","26","878","600 SBK E","27","27","3.921","","1:55.580","1:55.58","6","837.434","5","127.577","87.477","79.959","18.6","0","Orange CA","Yamaha R6","599"
"Eddo Jansen","35","9","978","600 SBK N","40","13","0.733","","1:56.313","31.565","6","838.167","6","122.642","90.997","79.889","18.6","0","San Jose CA","Yamaha R6","600"
"Robert Corsi","36","10","613","600 SBK N","33","6","0.216","","1:56.529","31.781","6","838.383","6","122.268","91.275","79.868","18.6","0","San Francisco CA","Yamaha R6","0"
"Michael Pappas","37","11","887","600 SBK N","30","3","0.344","","1:56.873","32.125","6","838.727","6","121.566","91.802","79.835","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Victor Simmons","38","12","925","600 SBK N","42","15","4.558","","2:01.431","36.683","6","843.285","3","122.919","90.791","79.404","18.6","0","Milpitas CA","Yamaha R6","600"
"Robin Dervin","39","13","884","600 SBK N","29","2","0.402","","2:01.833","37.085","6","843.687","2","124.077","89.944","79.366","18.6","0","Fortuna CA","Yamaha R6","600"
