"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483870-20210522","AFM - Thunderhill Raceway Park","2021-05-22 15:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Sunday Races","1073743807","Formula Pacific","Race","2021-05-23 21:40:00 UTC","2021-05-23 22:04:14 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2021/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","FP","2","2","","","","0","12","1342.138","6","110.167","101.301","99.781","37.2","0","Lincoln CA","Kawasaki ZX10R","0"
"Cory Ventura","2","2","128","FP","1","1","0.166","","0.166","0.166","12","1342.304","6","110.346","101.136","99.769","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","3","3","586","FP","3","3","12.686","","12.852","12.852","12","1354.99","2","110.778","100.742","98.835","37.2","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","4","4","54","FP","7","7","3.445","","16.297","16.297","12","1358.435","6","111.341","100.233","98.584","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","143","FP","12","12","3.077","","19.374","19.374","12","1361.512","9","111.912","99.721","98.361","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","6","6","722","FP","4","4","2.454","","21.828","21.828","12","1363.966","5","111.97","99.67","98.184","37.2","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","7","7","76","FP","5","5","3.504","","25.332","25.332","12","1367.47","3","111.832","99.793","97.933","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","8","8","728","FP","13","13","14.246","","39.578","39.578","12","1381.716","2","113.162","98.62","96.923","37.2","0","San Mateo CA","Kawasaki 636","636"
"Stephen Rue","9","9","14","FP","10","10","0.016","","39.594","39.594","12","1381.732","2","112.558","99.149","96.922","37.2","0","Auburn CA","Yamaha R6","600"
"Jake Schmotter","10","10","136R","FP","9","9","6.789","","46.383","46.383","12","1388.521","8","113.494","98.331","96.448","37.2","0","Watertown MN","Yamaha R1","1000"
"Johnny Doerheit","11","11","149","FP","16","16","7.306","","53.689","53.689","12","1395.827","3","113.793","98.073","95.943","37.2","0","Sacramento CA","BMW S1000RR","999"
"David Thomas","12","12","951","FP","8","8","0.442","","54.131","54.131","12","1396.269","4","114.637","97.351","95.913","37.2","0","San Mateo CA","BMW S1000rr","0"
"Steve Zoumaras","13","13","678","FP","15","15","26.141","","1:20.272","1:20.272","12","1422.41","10","116.067","96.151","94.15","37.2","0","San Diego CA","Kawasaki zx10","1000"
"Romell Rogers","14","14","37","FP","18","18","0.033","","1:20.305","1:20.305","12","1422.443","3","115.518","96.608","94.148","37.2","0","Beale AFB CA","Yamaha YZF-R1","999"
"Dustin Coyner","15","15","137","FP","17","17","0.195","","1:20.500","1:20.5","12","1422.638","10","116.064","96.154","94.135","37.2","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jesse Nelson","16","16","127R","FP","14","14","0.494","","1:20.994","1:20.994","12","1423.132","12","115.743","96.421","94.102","37.2","0","Bloomington MN","Yamaha YZF-R1","1000"
"Jaakko Tiistola","17","17","12","FP","19","19","4.374","","1:25.368","1:25.368","12","1427.506","10","116.789","95.557","93.814","37.2","0","San Bruno CA","BMW S1000RR","1000"
"Jackson Burkhart","18","18","124","FP","11","11","17.516","","1:42.884","1:42.884","12","1445.022","3","113.992","97.902","92.677","37.2","0","Pleasanton CA","Yamaha R1","0"
"Grant Boldt","19","19","626","FP","6","6","","","DNF","6 Laps","6","689.356","5","112.187","99.477","97.134","18.6","0","Menlo Park CA","Yamaha R6","600"
"Trevor Bjorgum","20","20","404","FP","20","20","","","DNF","8 Laps","4","491.838","4","118.199","94.417","90.762","12.4","0","Dixon CA","Ducati 1199 Panigale R","0"
"Deion Campbell","21","21","194","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
